"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Goût_umami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Goût_umami","http://www.w3.org/2000/01/rdf-schema#label","Goût umami"
"http://fr.dbpedia.org/resource/Catégorie:Goût_umami","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8857611"
"http://fr.dbpedia.org/resource/Catégorie:Goût_umami","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Umami_enhancers"
"http://fr.dbpedia.org/resource/Catégorie:Goût_umami","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:鮮味"
"http://fr.dbpedia.org/resource/Catégorie:Goût_umami","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Umami"
"http://fr.dbpedia.org/resource/Catégorie:Goût_umami","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Umami_arttırıcılar"
"http://fr.dbpedia.org/resource/Catégorie:Goût_umami","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Umami"
"http://fr.dbpedia.org/resource/Catégorie:Goût_umami","http://dbpedia.org/ontology/wikiPageID",2762376
"http://fr.dbpedia.org/resource/Catégorie:Goût_umami","http://dbpedia.org/ontology/wikiPageRevisionID",91472761
"http://fr.dbpedia.org/resource/Catégorie:Goût_umami","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Umami"
"http://fr.dbpedia.org/resource/Catégorie:Goût_umami","http://www.w3.org/2004/02/skos/core#prefLabel","Goût umami"
"http://fr.dbpedia.org/resource/Catégorie:Goût_umami","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Goût_umami","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Goût_umami?oldid=91472761&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Goût_umami","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Exhausteur_de_goût"
"http://fr.dbpedia.org/resource/Catégorie:Goût_umami","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Flaveur"
