"subject","predicate","object"
"http://fr.dbpedia.org/resource/Esther_Granek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Esther_Granek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Esther_Granek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Esther_Granek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Esther_Granek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Esther_Granek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Esther_Granek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Esther_Granek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Esther_Granek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Esther_Granek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Esther_Granek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Esther_Granek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Esther_Granek","http://www.w3.org/2000/01/rdf-schema#label","Esther Granek"
"http://fr.dbpedia.org/resource/Esther_Granek","http://www.w3.org/2000/01/rdf-schema#comment","Esther Granek (née le 7 avril 1927 à Bruxelles et morte le 9 mai 2016 à Tel Aviv) est une poétesse belgo-israélienne francophone, survivante de la Shoah."
"http://fr.dbpedia.org/resource/Esther_Granek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Esther_Granek"
"http://fr.dbpedia.org/resource/Esther_Granek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/305021"
"http://fr.dbpedia.org/resource/Esther_Granek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3058970"
"http://fr.dbpedia.org/resource/Esther_Granek","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121j1mrw"
"http://fr.dbpedia.org/resource/Esther_Granek","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb126101886#about"
"http://fr.dbpedia.org/resource/Esther_Granek","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אסתר_גרנק"
"http://fr.dbpedia.org/resource/Esther_Granek","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Esther_Granek"
"http://fr.dbpedia.org/resource/Esther_Granek","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1940789A"
"http://fr.dbpedia.org/resource/Esther_Granek","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://fr.dbpedia.org/resource/Esther_Granek","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Esther_Granek","http://dbpedia.org/ontology/wikiPageID",2878703
"http://fr.dbpedia.org/resource/Esther_Granek","http://dbpedia.org/ontology/wikiPageRevisionID",190130895
"http://fr.dbpedia.org/resource/Esther_Granek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Godin"
"http://fr.dbpedia.org/resource/Esther_Granek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_belge_francophone"
"http://fr.dbpedia.org/resource/Esther_Granek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://fr.dbpedia.org/resource/Esther_Granek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1927"
