"subject","predicate","object"
"http://fr.dbpedia.org/resource/Refuge_du_Plan_du_Lac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Refuge_du_Plan_du_Lac","http://www.w3.org/2000/01/rdf-schema#label","Refuge du Plan du Lac"
"http://fr.dbpedia.org/resource/Refuge_du_Plan_du_Lac","http://www.w3.org/2000/01/rdf-schema#label","Refuge du Plan du Lac"
"http://fr.dbpedia.org/resource/Refuge_du_Plan_du_Lac","http://www.w3.org/2000/01/rdf-schema#label","Refuge du Plan du Lac"
"http://fr.dbpedia.org/resource/Refuge_du_Plan_du_Lac","http://www.w3.org/2000/01/rdf-schema#label","Refuge du Plan du Lac"
"http://fr.dbpedia.org/resource/Refuge_du_Plan_du_Lac","http://www.w3.org/2000/01/rdf-schema#comment","Le refuge du Plan du Lac est un refuge situé en France dans le département de la Savoie en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Refuge_du_Plan_du_Lac","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Refuge_du_Plan_du_Lac"
"http://fr.dbpedia.org/resource/Refuge_du_Plan_du_Lac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch1hht"
"http://fr.dbpedia.org/resource/Refuge_du_Plan_du_Lac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3423253"
"http://fr.dbpedia.org/resource/Refuge_du_Plan_du_Lac","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Refuge_du_Plan_du_Lac"
"http://fr.dbpedia.org/resource/Refuge_du_Plan_du_Lac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Refuge_du_Plan_du_Lac"
"http://fr.dbpedia.org/resource/Refuge_du_Plan_du_Lac","http://dbpedia.org/ontology/wikiPageID",3438394
"http://fr.dbpedia.org/resource/Refuge_du_Plan_du_Lac","http://dbpedia.org/ontology/wikiPageRevisionID",172044712
