"subject","predicate","object"
"http://fr.dbpedia.org/resource/Malcolm_Turnbull__PersonFunction__6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Malcolm_Turnbull__PersonFunction__6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Malcolm_Turnbull__PersonFunction__6","http://dbpedia.org/ontology/activeYearsEndDate",2007-12-03
"http://fr.dbpedia.org/resource/Malcolm_Turnbull__PersonFunction__6","http://dbpedia.org/ontology/activeYearsEndYear","2007"
"http://fr.dbpedia.org/resource/Malcolm_Turnbull__PersonFunction__6","http://dbpedia.org/ontology/activeYearsStartYear","0030"
"http://fr.dbpedia.org/resource/Malcolm_Turnbull__PersonFunction__6","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Malcolm_Turnbull__PersonFunction__6","http://dbpedia.org/ontology/title","Ministre de l'Environnement et de l'Eau"
"http://fr.dbpedia.org/resource/Malcolm_Turnbull__PersonFunction__6","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Howard_IV"
"http://fr.dbpedia.org/resource/Malcolm_Turnbull__PersonFunction__6","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/John_Howard_(homme_politique)"
"http://fr.dbpedia.org/resource/Malcolm_Turnbull__PersonFunction__6","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Peter_Garrett"
