"subject","predicate","object"
"http://fr.dbpedia.org/resource/Genchi_Genbutsu","http://www.w3.org/2000/01/rdf-schema#label","Genchi Genbutsu"
"http://fr.dbpedia.org/resource/Genchi_Genbutsu","http://www.w3.org/2000/01/rdf-schema#comment","Le Genchi Genbutsu (現地現物) est un des premiers principes du système de production de Toyota, et qui se rapproche de la méthode TQM (Qualité totale). En effet, pour appliquer cette méthode, on ne fait plus les longues discussions dans les salles de réunion. En effet, les managers, ingénieurs quittent leurs bureaux, et au lieu de débattre assis dans une salle, on débat directement dans l'atelier, devant les machines et les outils avec les principaux acteurs: les opérateurs. Ainsi, on se doit d'écouter très attentivement, puisqu'ils sont les plus renseignés sur les défauts des différents postes."
"http://fr.dbpedia.org/resource/Genchi_Genbutsu","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Genchi_Genbutsu"
"http://fr.dbpedia.org/resource/Genchi_Genbutsu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3100365"
"http://fr.dbpedia.org/resource/Genchi_Genbutsu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Genchi_Genbutsu"
"http://fr.dbpedia.org/resource/Genchi_Genbutsu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0273lsq"
"http://fr.dbpedia.org/resource/Genchi_Genbutsu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Genchi_genbutsu"
"http://fr.dbpedia.org/resource/Genchi_Genbutsu","http://dbpedia.org/ontology/wikiPageID",2947928
"http://fr.dbpedia.org/resource/Genchi_Genbutsu","http://dbpedia.org/ontology/wikiPageRevisionID",139279680
"http://fr.dbpedia.org/resource/Genchi_Genbutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_de_management_de_la_qualité"
"http://fr.dbpedia.org/resource/Genchi_Genbutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Toyotisme"
"http://fr.dbpedia.org/resource/Genchi_Genbutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qualité_totale"
"http://fr.dbpedia.org/resource/Genchi_Genbutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyotisme"
"http://fr.dbpedia.org/resource/Genchi_Genbutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_gen_shugi"
"http://fr.dbpedia.org/resource/Genchi_Genbutsu","http://dbpedia.org/ontology/wikiPageLength",977
"http://fr.dbpedia.org/resource/Genchi_Genbutsu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Toyotisme"
"http://fr.dbpedia.org/resource/Genchi_Genbutsu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept_de_management_de_la_qualité"
"http://fr.dbpedia.org/resource/Genchi_Genbutsu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Genchi_Genbutsu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Genchi_Genbutsu?oldid=139279680&ns=0"
"http://fr.dbpedia.org/resource/Genchi_Genbutsu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Genchi_Genbutsu"
"http://fr.dbpedia.org/resource/Genchi_Genbutsu","http://dbpedia.org/ontology/abstract","Le Genchi Genbutsu (現地現物) est un des premiers principes du système de production de Toyota, et qui se rapproche de la méthode TQM (Qualité totale). En effet, pour appliquer cette méthode, on ne fait plus les longues discussions dans les salles de réunion. En effet, les managers, ingénieurs quittent leurs bureaux, et au lieu de débattre assis dans une salle, on débat directement dans l'atelier, devant les machines et les outils avec les principaux acteurs: les opérateurs. Ainsi, on se doit d'écouter très attentivement, puisqu'ils sont les plus renseignés sur les défauts des différents postes. Cette méthode nécessite donc un effort de la part des cadres mais aussi des ouvriers qui doivent être capables d'expliquer leurs ressentiments sur tel ou tel poste."
