"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_du_Raincy__1935__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_du_Raincy__1935__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_du_Raincy__1935__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_du_Raincy__1935__1","http://dbpedia.org/ontology/functionEndYear","1940"
"http://fr.dbpedia.org/resource/Canton_du_Raincy__1935__1","http://dbpedia.org/ontology/functionStartYear","1935"
"http://fr.dbpedia.org/resource/Canton_du_Raincy__1935__1","http://dbpedia.org/ontology/personName","Émile Cossonneau"
"http://fr.dbpedia.org/resource/Canton_du_Raincy__1935__1","http://dbpedia.org/ontology/startOccupation","Maire deGagny(1935 → 1940)"
"http://fr.dbpedia.org/resource/Canton_du_Raincy__1935__1","http://dbpedia.org/ontology/startOccupation","Révoqué par leGouvernement de Vichy"
"http://fr.dbpedia.org/resource/Canton_du_Raincy__1935__1","http://dbpedia.org/ontology/startOccupation","Député (1936 → 1940)"
"http://fr.dbpedia.org/resource/Canton_du_Raincy__1935__1","http://dbpedia.org/ontology/startOccupation","Ouvrier serrurier"
"http://fr.dbpedia.org/resource/Canton_du_Raincy__1935__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_du_Raincy"
"http://fr.dbpedia.org/resource/Canton_du_Raincy__1935__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Canton_du_Raincy__1935__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Émile_Cossonneau"
"http://fr.dbpedia.org/resource/Canton_du_Raincy__1935__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Gagny"
"http://fr.dbpedia.org/resource/Canton_du_Raincy__1935__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Régime_de_Vichy"
