"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traité_de_Schönbrunn_(1805)","http://www.w3.org/2000/01/rdf-schema#label","Traité de Schönbrunn (1805)"
"http://fr.dbpedia.org/resource/Traité_de_Schönbrunn_(1805)","http://www.w3.org/2000/01/rdf-schema#label","Treaty of Schönbrunn (1805)"
"http://fr.dbpedia.org/resource/Traité_de_Schönbrunn_(1805)","http://www.w3.org/2000/01/rdf-schema#comment","Le traité de Schönbrunn (orthographié à l'époque Schœnbrun) fut signé au palais de Schönbrunn entre l'Empire français et le Royaume de Prusse le 15 décembre 1805. Cette section est vide, insuffisamment détaillée ou incomplète. Votre aide est la bienvenue ! Comment faire ? La Prusse reçut la permission de la France d'annexer l'électorat de Hanovre mais céda Ansbach à la Bavière et la principauté de Neuchâtel à la France ainsi que Bayreuth et le duché de Clèves. La Prusse promit en outre de fermer ses ports aux navires britanniques."
"http://fr.dbpedia.org/resource/Traité_de_Schönbrunn_(1805)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шёнбруннский_договор"
"http://fr.dbpedia.org/resource/Traité_de_Schönbrunn_(1805)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vertrag_von_Schönbrunn"
"http://fr.dbpedia.org/resource/Traité_de_Schönbrunn_(1805)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1500070"
"http://fr.dbpedia.org/resource/Traité_de_Schönbrunn_(1805)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yr4xq"
"http://fr.dbpedia.org/resource/Traité_de_Schönbrunn_(1805)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Treaty_of_Schönbrunn_(1805)"
"http://fr.dbpedia.org/resource/Traité_de_Schönbrunn_(1805)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kontrakto_de_Schönbrunn"
"http://fr.dbpedia.org/resource/Traité_de_Schönbrunn_(1805)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tratado_de_Schönbrunn_(1805)"
