"subject","predicate","object"
"http://fr.dbpedia.org/resource/Restriction_de_l'accès_au_bain","http://www.w3.org/2000/01/rdf-schema#label","Restriction de l'accès au bain"
"http://fr.dbpedia.org/resource/Restriction_de_l'accès_au_bain","http://www.w3.org/2000/01/rdf-schema#comment","La restriction de l'accès au bain d'une catégorie de la population est une mesure discriminatoire consistant à restreindre ou supprimer l'accès aux bains publics ou aux étendues d'eau à une catégorie de la population. La raison invoquée est souvent liée à l'hygiène, la décence publique, la sécurité ou la religion, mais ces restrictions sont souvent accusées de participer à une mécanique d'oppression, souvent raciste ou sexiste."
"http://fr.dbpedia.org/resource/Restriction_de_l'accès_au_bain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxc778y3"
"http://fr.dbpedia.org/resource/Restriction_de_l'accès_au_bain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25381705"
"http://fr.dbpedia.org/resource/Restriction_de_l'accès_au_bain","http://dbpedia.org/ontology/wikiPageID",9634794
"http://fr.dbpedia.org/resource/Restriction_de_l'accès_au_bain","http://dbpedia.org/ontology/wikiPageRevisionID",162005529
"http://fr.dbpedia.org/resource/Restriction_de_l'accès_au_bain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Restriction_de_l'accès_au_bain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Restriction_de_l'accès_au_bain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarcat_(sociologie)"
"http://fr.dbpedia.org/resource/Restriction_de_l'accès_au_bain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violence_policière"
"http://fr.dbpedia.org/resource/Restriction_de_l'accès_au_bain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
