"subject","predicate","object"
"http://fr.dbpedia.org/resource/FC_Stahl_Eisenhüttenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/FC_Stahl_Eisenhüttenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/FC_Stahl_Eisenhüttenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/FC_Stahl_Eisenhüttenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/FC_Stahl_Eisenhüttenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/FC_Stahl_Eisenhüttenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/FC_Stahl_Eisenhüttenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/FC_Stahl_Eisenhüttenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/FC_Stahl_Eisenhüttenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/FC_Stahl_Eisenhüttenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/FC_Stahl_Eisenhüttenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/FC_Stahl_Eisenhüttenstadt","http://www.w3.org/2000/01/rdf-schema#label","Eisenhüttenstädter FC Stahl"
"http://fr.dbpedia.org/resource/FC_Stahl_Eisenhüttenstadt","http://www.w3.org/2000/01/rdf-schema#label","FC Stahl Eisenhüttenstadt"
"http://fr.dbpedia.org/resource/FC_Stahl_Eisenhüttenstadt","http://www.w3.org/2000/01/rdf-schema#label","Eisenhüttenstädter FC Stahl"
"http://fr.dbpedia.org/resource/FC_Stahl_Eisenhüttenstadt","http://www.w3.org/2000/01/rdf-schema#comment","Le FC Stahl Eisenhüttenstadt (en Allemand Eisenhüttenstädter FC Stahl) est un club allemand de football basé à Eisenhüttenstadt. Initialement dénommée Fürstenberg, la localité reçut le statut de ""Ville"" le 1er février 1953. Le 7 mai de la même année, elle fut rebaptisée ""Stalinstadt"", en hommage au leader soviétique décédé peu avant. En 1961, le rapprochement des localités de ""Fürstenberg/Oder"" et de ""Schönfliess"" forma l'actuelle Eisenhüttenstadt"
"http://fr.dbpedia.org/resource/FC_Stahl_Eisenhüttenstadt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eisenhüttenstädter_Fußball-Club_Stahl"
"http://fr.dbpedia.org/resource/FC_Stahl_Eisenhüttenstadt","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/FC_Stahl_Eisenhüttenstadt"
"http://fr.dbpedia.org/resource/FC_Stahl_Eisenhüttenstadt","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/FC_Stahl_Eisenhüttenstadt"
"http://fr.dbpedia.org/resource/FC_Stahl_Eisenhüttenstadt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eisenhüttenstädter_FC_Stahl"
"http://fr.dbpedia.org/resource/FC_Stahl_Eisenhüttenstadt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FC_Stahl_Eisenhüttenstadt"
"http://fr.dbpedia.org/resource/FC_Stahl_Eisenhüttenstadt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09tq1d"
"http://fr.dbpedia.org/resource/FC_Stahl_Eisenhüttenstadt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q693371"
"http://fr.dbpedia.org/resource/FC_Stahl_Eisenhüttenstadt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eisenhüttenstädter_FC_Stahl"
"http://fr.dbpedia.org/resource/FC_Stahl_Eisenhüttenstadt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eisenhüttenstädter_FC_Stahl"
"http://fr.dbpedia.org/resource/FC_Stahl_Eisenhüttenstadt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eisenhüttenstädter_Fußball-Club_Stahl_e.V."
"http://fr.dbpedia.org/resource/FC_Stahl_Eisenhüttenstadt","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Eisenhüttenstädter_FC_Stahl"
"http://fr.dbpedia.org/resource/FC_Stahl_Eisenhüttenstadt","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Eisenhüttenstädter_FC_Stahl"
"http://fr.dbpedia.org/resource/FC_Stahl_Eisenhüttenstadt","http://dbpedia.org/ontology/wikiPageID",1541956
"http://fr.dbpedia.org/resource/FC_Stahl_Eisenhüttenstadt","http://dbpedia.org/ontology/wikiPageRevisionID",172014850
"http://fr.dbpedia.org/resource/FC_Stahl_Eisenhüttenstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_en_football"
"http://fr.dbpedia.org/resource/FC_Stahl_Eisenhüttenstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_(Bezirksliga)_Francfort/Oder"
"http://fr.dbpedia.org/resource/FC_Stahl_Eisenhüttenstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_d'Allemagne_de_l'Est_de_football"
"http://fr.dbpedia.org/resource/FC_Stahl_Eisenhüttenstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_football"
"http://fr.dbpedia.org/resource/FC_Stahl_Eisenhüttenstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1950"
"http://fr.dbpedia.org/resource/FC_Stahl_Eisenhüttenstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_des_clubs_sportifs_en_RDA"
"http://fr.dbpedia.org/resource/FC_Stahl_Eisenhüttenstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_en_football"
"http://fr.dbpedia.org/resource/FC_Stahl_Eisenhüttenstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eisenhüttenstadt"
"http://fr.dbpedia.org/resource/FC_Stahl_Eisenhüttenstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_en_football"
"http://fr.dbpedia.org/resource/FC_Stahl_Eisenhüttenstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/FC_Stahl_Eisenhüttenstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/FC_Stahl_Eisenhüttenstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division"
"http://fr.dbpedia.org/resource/FC_Stahl_Eisenhüttenstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/FC_Stahl_Eisenhüttenstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/FC_Stahl_Eisenhüttenstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Hamann"
"http://fr.dbpedia.org/resource/FC_Stahl_Eisenhüttenstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_dans_le_Brandebourg"
"http://fr.dbpedia.org/resource/FC_Stahl_Eisenhüttenstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_en_football"
"http://fr.dbpedia.org/resource/FC_Stahl_Eisenhüttenstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_football_allemand"
"http://fr.dbpedia.org/resource/FC_Stahl_Eisenhüttenstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bodo_Rudwaleit"
"http://fr.dbpedia.org/resource/FC_Stahl_Eisenhüttenstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_en_RDA"
"http://fr.dbpedia.org/resource/FC_Stahl_Eisenhüttenstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Bialas"
