"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_primitive","http://www.w3.org/2000/01/rdf-schema#label","Église primitive"
"http://fr.dbpedia.org/resource/Église_primitive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23687382"
"http://fr.dbpedia.org/resource/Église_primitive","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11992954m#about"
"http://fr.dbpedia.org/resource/Église_primitive","http://dbpedia.org/ontology/wikiPageID",1077486
"http://fr.dbpedia.org/resource/Église_primitive","http://dbpedia.org/ontology/wikiPageRevisionID",153041074
"http://fr.dbpedia.org/resource/Église_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme_primitif"
"http://fr.dbpedia.org/resource/Église_primitive","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Christianisme_primitif"
"http://fr.dbpedia.org/resource/Église_primitive","http://dbpedia.org/ontology/wikiPageLength",39
"http://fr.dbpedia.org/resource/Église_primitive","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_primitive?oldid=153041074&ns=0"
"http://fr.dbpedia.org/resource/Église_primitive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Église_primitive"
