"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sagsai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sagsai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sagsai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sagsai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sagsai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Sagsai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sagsai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sagsai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Sagsai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sagsai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Sagsai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sagsai","http://www.w3.org/2000/01/rdf-schema#label","Sagsai"
"http://fr.dbpedia.org/resource/Sagsai","http://www.w3.org/2000/01/rdf-schema#label","Сагсай"
"http://fr.dbpedia.org/resource/Sagsai","http://www.w3.org/2000/01/rdf-schema#label","Sagsai"
"http://fr.dbpedia.org/resource/Sagsai","http://www.w3.org/2000/01/rdf-schema#comment","Sagsai ou Sagsay (mongol : ᠰᠠᠭᠰᠠᠢᠰᠤᠮᠤ, VPMC : sagsai sumu, cyrillique : Сагсай сум, MNS : Sagsai sum) est un sum du aïmag de Bayan-Ölgii, à l’extrémité Ouest de la Mongolie, principalement peuplée de Kazakhs."
"http://fr.dbpedia.org/resource/Sagsai","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sagsai"
"http://fr.dbpedia.org/resource/Sagsai","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sagsay_sum"
"http://fr.dbpedia.org/resource/Sagsai","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Сагсай_сум"
"http://fr.dbpedia.org/resource/Sagsai","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سگسی"
"http://fr.dbpedia.org/resource/Sagsai","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сагсай"
"http://fr.dbpedia.org/resource/Sagsai","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6619144/"
"http://fr.dbpedia.org/resource/Sagsai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sagsai"
"http://fr.dbpedia.org/resource/Sagsai","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Сагсај"
"http://fr.dbpedia.org/resource/Sagsai","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sagsai"
