"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comte_de_Kent","http://www.w3.org/2000/01/rdf-schema#label","Comte de Kent"
"http://fr.dbpedia.org/resource/Comte_de_Kent","http://www.w3.org/2000/01/rdf-schema#label","Earl of Kent"
"http://fr.dbpedia.org/resource/Comte_de_Kent","http://www.w3.org/2000/01/rdf-schema#label","Conte di Kent"
"http://fr.dbpedia.org/resource/Comte_de_Kent","http://www.w3.org/2000/01/rdf-schema#label","Earl of Kent"
"http://fr.dbpedia.org/resource/Comte_de_Kent","http://www.w3.org/2000/01/rdf-schema#label","Граф Кентський"
"http://fr.dbpedia.org/resource/Comte_de_Kent","http://www.w3.org/2000/01/rdf-schema#comment","Le titre de comte de Kent a été créé plusieurs fois dans la pairie d'Angleterre, et une fois dans la pairie du Royaume-Uni. Le comté de Kent est situé au sud-est de l'Angleterre, face à la France. Le titre de marquis de Kent n'a été créé qu'une seule fois, pour Henri Grey en 1706. Ce dernier a été plus tard créé duc de Kent en 1710."
"http://fr.dbpedia.org/resource/Comte_de_Kent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Earls_of_Kent"
"http://fr.dbpedia.org/resource/Comte_de_Kent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1277321"
"http://fr.dbpedia.org/resource/Comte_de_Kent","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κόμης_του_Κεντ"
"http://fr.dbpedia.org/resource/Comte_de_Kent","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケント伯爵"
"http://fr.dbpedia.org/resource/Comte_de_Kent","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Граф_Кентський"
"http://fr.dbpedia.org/resource/Comte_de_Kent","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabia_Kentu"
"http://fr.dbpedia.org/resource/Comte_de_Kent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Earl_of_Kent"
