"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cécile_Simonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cécile_Simonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cécile_Simonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cécile_Simonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cécile_Simonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cécile_Simonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cécile_Simonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cécile_Simonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cécile_Simonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cécile_Simonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cécile_Simonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cécile_Simonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cécile_Simonnet","http://www.w3.org/2000/01/rdf-schema#label","Cécile Simonnet"
"http://fr.dbpedia.org/resource/Cécile_Simonnet","http://www.w3.org/2000/01/rdf-schema#label","Cécile Simonnet"
"http://fr.dbpedia.org/resource/Cécile_Simonnet","http://www.w3.org/2000/01/rdf-schema#comment","Cécile Simonnet (14 mars 1865, Lille - 3 avril 1921) est une soprano française d'opéra."
"http://fr.dbpedia.org/resource/Cécile_Simonnet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5202443"
"http://fr.dbpedia.org/resource/Cécile_Simonnet","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/56256"
"http://fr.dbpedia.org/resource/Cécile_Simonnet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/063ymqy"
"http://fr.dbpedia.org/resource/Cécile_Simonnet","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيسيل_سيمونيت"
"http://fr.dbpedia.org/resource/Cécile_Simonnet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cécile_Simonnet"
"http://fr.dbpedia.org/resource/Cécile_Simonnet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Cécile_Simonnet","http://dbpedia.org/ontology/wikiPageID",14259835
"http://fr.dbpedia.org/resource/Cécile_Simonnet","http://dbpedia.org/ontology/wikiPageRevisionID",185191928
"http://fr.dbpedia.org/resource/Cécile_Simonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lakmé"
"http://fr.dbpedia.org/resource/Cécile_Simonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Monnaie"
"http://fr.dbpedia.org/resource/Cécile_Simonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Bruneau"
"http://fr.dbpedia.org/resource/Cécile_Simonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cécile_Simonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proserpine_(Saint-Saëns)"
"http://fr.dbpedia.org/resource/Cécile_Simonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1921"
"http://fr.dbpedia.org/resource/Cécile_Simonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_traviata"
"http://fr.dbpedia.org/resource/Cécile_Simonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_(opéra)"
"http://fr.dbpedia.org/resource/Cécile_Simonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_national_de_l'Opéra-Comique"
"http://fr.dbpedia.org/resource/Cécile_Simonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Lille"
"http://fr.dbpedia.org/resource/Cécile_Simonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Cécile_Simonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Pasdeloup"
"http://fr.dbpedia.org/resource/Cécile_Simonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Covent_Garden"
"http://fr.dbpedia.org/resource/Cécile_Simonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1865"
"http://fr.dbpedia.org/resource/Cécile_Simonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_française_d'opéra"
"http://fr.dbpedia.org/resource/Cécile_Simonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soprano"
"http://fr.dbpedia.org/resource/Cécile_Simonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Cécile_Simonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pré_aux_clercs_(opéra-comique)"
"http://fr.dbpedia.org/resource/Cécile_Simonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mignon_(opéra)"
