"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nécropole_française_de_Chastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39614"
"http://fr.dbpedia.org/resource/Nécropole_française_de_Chastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nécropole_française_de_Chastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nécropole_française_de_Chastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cemetery"
"http://fr.dbpedia.org/resource/Nécropole_française_de_Chastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nécropole_française_de_Chastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nécropole_française_de_Chastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nécropole_française_de_Chastre","http://www.w3.org/2000/01/rdf-schema#label","Nécropole française de Chastre"
"http://fr.dbpedia.org/resource/Nécropole_française_de_Chastre","http://www.w3.org/2000/01/rdf-schema#comment","La nécropole française de Chastre est un cimetière militaire français de la Seconde Guerre mondiale, implanté sur le territoire de la commune belge de Chastre dans la Province du Brabant wallon."
"http://fr.dbpedia.org/resource/Nécropole_française_de_Chastre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cheminsdememoire.gouv.fr/fr/musee-francais-de-chastre-et-cimetiere-militaire"
"http://fr.dbpedia.org/resource/Nécropole_française_de_Chastre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nécropole_française_de_Chastre"
"http://fr.dbpedia.org/resource/Nécropole_française_de_Chastre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Franse_militaire_begraafplaats_van_Chastre"
"http://fr.dbpedia.org/resource/Nécropole_française_de_Chastre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nécropole_française_de_Chastre"
"http://fr.dbpedia.org/resource/Nécropole_française_de_Chastre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120xzrff"
"http://fr.dbpedia.org/resource/Nécropole_française_de_Chastre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2701804"
"http://fr.dbpedia.org/resource/Nécropole_française_de_Chastre","http://dbpedia.org/ontology/wikiPageID",10156380
"http://fr.dbpedia.org/resource/Nécropole_française_de_Chastre","http://dbpedia.org/ontology/wikiPageRevisionID",178911389
"http://fr.dbpedia.org/resource/Nécropole_française_de_Chastre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgmestre"
"http://fr.dbpedia.org/resource/Nécropole_française_de_Chastre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_(christianisme)"
"http://fr.dbpedia.org/resource/Nécropole_française_de_Chastre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Nécropole_française_de_Chastre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Belgique"
"http://fr.dbpedia.org/resource/Nécropole_française_de_Chastre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mémoire_de_la_Seconde_Guerre_mondiale_en_Belgique"
"http://fr.dbpedia.org/resource/Nécropole_française_de_Chastre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeroux"
"http://fr.dbpedia.org/resource/Nécropole_française_de_Chastre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chastre"
"http://fr.dbpedia.org/resource/Nécropole_française_de_Chastre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_militaire_français_à_l'étranger"
"http://fr.dbpedia.org/resource/Nécropole_française_de_Chastre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Noirmont"
"http://fr.dbpedia.org/resource/Nécropole_française_de_Chastre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Brabant_wallon"
