"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Vauvèrd"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://www.w3.org/2000/01/rdf-schema#label","Canton of Vauvert"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://www.w3.org/2000/01/rdf-schema#label","Canton de Vauvert"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://www.w3.org/2000/01/rdf-schema#label","Kanton Vauvert"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://www.w3.org/2000/01/rdf-schema#label","Kanton Vauvert"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Vauvert est une circonscription électorale française située dans le département du Gard en région Occitanie."
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-3021"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Vauvert"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Vauvert"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Vauvert"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Vauvert"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1727784"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Vauvert"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79070374"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Vauvert"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Vauvèrd"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Vauvert"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Vauvert"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/168215160"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121jc4tc"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Vauvert_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vauvert_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://fr.dbpedia.org/property/binome","Pascale Fortunat-Deschamps"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://fr.dbpedia.org/property/binome","Bruno Pascal"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://fr.dbpedia.org/property/dateDeModification",2015-03-22
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://fr.dbpedia.org/property/dateDeModification",1991-02-27
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://dbpedia.org/ontology/wikiPageID",351259
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://dbpedia.org/ontology/wikiPageRevisionID",185465965
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2028"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallargues-le-Montueux"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubord"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cailar"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballottage_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cantonvauvert.JPG"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Meizonnet"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain-socialiste"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Troyes-1"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vauvert_(Gard)"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_le_Gard"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directoire"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimargues"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Nîmes"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_le_Gard"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Largentière"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_du_Gard"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Gard"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_du_Gard"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Gard"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Aigues-Mortes"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Gourdon"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2015"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2021"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Pertuis"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Penchinat"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gard"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernis_(Gard)"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_du_Gard"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Beaucaire"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Burgoa"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Sommières"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Gordes"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_unifié_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Segré-en-Anjou_Bleu"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uchaud"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Crest-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme_politique"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vergèze"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codognan"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Gard"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Rhôny-Vidourle"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauvoisin_(Gard)"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Haon-le-Châtel"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Canton_de_Vauvert","http://dbpedia.org/ontology/wikiPageLength",25804
