"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_français_par_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_français_par_siècle","http://www.w3.org/2000/01/rdf-schema#label","Essayiste français par siècle"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_français_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Ysgrifwyr_a_thraethodwyr_Ffrengig_yn_ôl_canrif"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_français_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20023550"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_français_par_siècle","http://dbpedia.org/ontology/wikiPageID",9134524
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_français_par_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",174388246
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_français_par_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Essayiste français par siècle"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_français_par_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_français_par_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Essayiste_français_par_siècle?oldid=174388246&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_français_par_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_français_par_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_français_par_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Essayiste_français"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_français_par_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Essayiste_par_nationalité_et_par_siècle"
