"subject","predicate","object"
"http://fr.dbpedia.org/resource/Putna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Putna","http://www.w3.org/2000/01/rdf-schema#label","Putna"
"http://fr.dbpedia.org/resource/Putna","http://www.w3.org/2000/01/rdf-schema#label","Putna"
"http://fr.dbpedia.org/resource/Putna","http://www.w3.org/2000/01/rdf-schema#label","プトナ (スチャヴァ県)"
"http://fr.dbpedia.org/resource/Putna","http://www.w3.org/2000/01/rdf-schema#label","Путна (комуна)"
"http://fr.dbpedia.org/resource/Putna","http://www.w3.org/2000/01/rdf-schema#label","Putna"
"http://fr.dbpedia.org/resource/Putna","http://www.w3.org/2000/01/rdf-schema#label","Putna (gmina)"
"http://fr.dbpedia.org/resource/Putna","http://www.w3.org/2000/01/rdf-schema#comment","Putna est une commune du nord de la Roumanie, dans le județ de Suceava à quelques kilomètres de la frontière Ukrainienne. Dans cette localité Étienne III le Grand (Ștefan cel Mare) a construit entre 1466 et 1469 un monastère en souvenir de sa victoire contre les ottomans à Chilia en 1465 où ce dernier est également enterré. 
* Portail de la Roumanie"
"http://fr.dbpedia.org/resource/Putna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://colectaredate.insse.ro/senin/classifications.htm?selectedClassification=SIRUTA_AN_2014&action=search&resetCount=true&firstOperator=%3D&itemCode=150043&locale=ro"
"http://fr.dbpedia.org/resource/Putna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Putna_commune,_Suceava"
"http://fr.dbpedia.org/resource/Putna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q7913_(ron)-KlaudiuMihaila-Putna.wav"
"http://fr.dbpedia.org/resource/Putna","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Putna,_Suceava"
"http://fr.dbpedia.org/resource/Putna","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Putna"
"http://fr.dbpedia.org/resource/Putna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qlzvt"
"http://fr.dbpedia.org/resource/Putna","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Putna"
"http://fr.dbpedia.org/resource/Putna","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Putna"
"http://fr.dbpedia.org/resource/Putna","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Путна_(коммуна)"
"http://fr.dbpedia.org/resource/Putna","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/普特納鄉_(蘇恰瓦縣)"
"http://fr.dbpedia.org/resource/Putna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Putna,_Suceava"
"http://fr.dbpedia.org/resource/Putna","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Путна_(коммуна)"
"http://fr.dbpedia.org/resource/Putna","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プトナ_(スチャヴァ県)"
"http://fr.dbpedia.org/resource/Putna","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Comuna_Putna"
"http://fr.dbpedia.org/resource/Putna","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Putna,_Suceava"
"http://fr.dbpedia.org/resource/Putna","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Putna_(gmina)"
"http://fr.dbpedia.org/resource/Putna","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Opština_Putna,_Suceava"
"http://fr.dbpedia.org/resource/Putna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16427550"
