"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Vézelay__1901__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Vézelay__1901__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Vézelay__1901__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Vézelay__1901__1","http://dbpedia.org/ontology/functionStartYear","1901"
"http://fr.dbpedia.org/resource/Canton_de_Vézelay__1901__1","http://dbpedia.org/ontology/personName","Jean-Baptiste Dellac"
"http://fr.dbpedia.org/resource/Canton_de_Vézelay__1901__1","http://dbpedia.org/ontology/personName","Bazin"
"http://fr.dbpedia.org/resource/Canton_de_Vézelay__1901__1","http://dbpedia.org/ontology/startOccupation","Propriétaire àChâtel-Censoir"
"http://fr.dbpedia.org/resource/Canton_de_Vézelay__1901__1","http://dbpedia.org/ontology/startOccupation","Propriétaire agriculteur àVézelay"
"http://fr.dbpedia.org/resource/Canton_de_Vézelay__1901__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Vézelay"
"http://fr.dbpedia.org/resource/Canton_de_Vézelay__1901__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Vézelay"
"http://fr.dbpedia.org/resource/Canton_de_Vézelay__1901__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Châtel-Censoir"
