"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vernoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vernoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vernoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vernoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vernoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Vernoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Vernoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vernoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vernoy","http://www.w3.org/2000/01/rdf-schema#label","Vernoy"
"http://fr.dbpedia.org/resource/Vernoy","http://www.w3.org/2000/01/rdf-schema#label","Vernoy"
"http://fr.dbpedia.org/resource/Vernoy","http://www.w3.org/2000/01/rdf-schema#label","Vernoy"
"http://fr.dbpedia.org/resource/Vernoy","http://www.w3.org/2000/01/rdf-schema#label","Vernoy"
"http://fr.dbpedia.org/resource/Vernoy","http://www.w3.org/2000/01/rdf-schema#label","Вернуа"
"http://fr.dbpedia.org/resource/Vernoy","http://www.w3.org/2000/01/rdf-schema#label","Vernoy"
"http://fr.dbpedia.org/resource/Vernoy","http://www.w3.org/2000/01/rdf-schema#label","Vernoy"
"http://fr.dbpedia.org/resource/Vernoy","http://www.w3.org/2000/01/rdf-schema#label","Vernoy (Yonne)"
"http://fr.dbpedia.org/resource/Vernoy","http://www.w3.org/2000/01/rdf-schema#label","Vernoy"
"http://fr.dbpedia.org/resource/Vernoy","http://www.w3.org/2000/01/rdf-schema#comment","Vernoy est une commune française située dans le département de l'Yonne en région Bourgogne-Franche-Comté. Ses habitants sont appelés les Vernoyens."
"http://fr.dbpedia.org/resource/Vernoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vernoy"
"http://fr.dbpedia.org/resource/Vernoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-89442"
"http://fr.dbpedia.org/resource/Vernoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218904423"
"http://fr.dbpedia.org/resource/Vernoy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vernoy"
"http://fr.dbpedia.org/resource/Vernoy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/韦尔努瓦"
"http://fr.dbpedia.org/resource/Vernoy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vernoy,_Yonne"
"http://fr.dbpedia.org/resource/Vernoy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1173290"
"http://fr.dbpedia.org/resource/Vernoy","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Vernoy"
"http://fr.dbpedia.org/resource/Vernoy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вернуа"
"http://fr.dbpedia.org/resource/Vernoy","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vernoy"
"http://fr.dbpedia.org/resource/Vernoy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qfkrg"
"http://fr.dbpedia.org/resource/Vernoy","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Vernoy"
"http://fr.dbpedia.org/resource/Vernoy","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ВегӀнуа"
"http://fr.dbpedia.org/resource/Vernoy","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Вернуа"
"http://fr.dbpedia.org/resource/Vernoy","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Vernoy"
"http://fr.dbpedia.org/resource/Vernoy","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Vernoy"
"http://fr.dbpedia.org/resource/Vernoy","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Vernoy"
"http://fr.dbpedia.org/resource/Vernoy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vernoy"
"http://fr.dbpedia.org/resource/Vernoy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vernoy_(Yonne)"
"http://fr.dbpedia.org/resource/Vernoy","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vernoy"
"http://fr.dbpedia.org/resource/Vernoy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vernoy"
"http://fr.dbpedia.org/resource/Vernoy","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Vernoy"
"http://fr.dbpedia.org/resource/Vernoy","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Vernoy"
"http://fr.dbpedia.org/resource/Vernoy","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Vernoy"
"http://fr.dbpedia.org/resource/Vernoy","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vernoy_(Franciaország)"
"http://fr.dbpedia.org/resource/Vernoy","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Vernoy"
"http://fr.dbpedia.org/resource/Vernoy","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Vernoy"
"http://fr.dbpedia.org/resource/Vernoy","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Vernoy"
"http://fr.dbpedia.org/resource/Vernoy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vernoy"
"http://fr.dbpedia.org/resource/Vernoy","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vernoy"
"http://fr.dbpedia.org/resource/Vernoy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vernoy"
"http://fr.dbpedia.org/resource/Vernoy","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Вернуа"
"http://fr.dbpedia.org/resource/Vernoy","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6454871/"
"http://fr.dbpedia.org/resource/Vernoy","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Vernoy"
"http://fr.dbpedia.org/resource/Vernoy","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Vernoy"
"http://fr.dbpedia.org/resource/Vernoy","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Vernoy"
"http://fr.dbpedia.org/resource/Vernoy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vernoy_(Yonne)"
"http://fr.dbpedia.org/resource/Vernoy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15279898k#about"
"http://fr.dbpedia.org/resource/Vernoy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vernoy"
"http://fr.dbpedia.org/resource/Vernoy","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vernoy"
"http://fr.dbpedia.org/resource/Vernoy","http://dbpedia.org/ontology/wikiPageID",83472
"http://fr.dbpedia.org/resource/Vernoy","http://dbpedia.org/ontology/wikiPageRevisionID",185629895
"http://fr.dbpedia.org/resource/Vernoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Vernoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troyes"
"http://fr.dbpedia.org/resource/Vernoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Vernoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Vernoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armes_parlantes"
"http://fr.dbpedia.org/resource/Vernoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Vernoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaumot_(Yonne)"
"http://fr.dbpedia.org/resource/Vernoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:89442-Vernoy-Sols.png"
"http://fr.dbpedia.org/resource/Vernoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Yonne"
"http://fr.dbpedia.org/resource/Vernoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Vernoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Vernoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sens_(Yonne)"
"http://fr.dbpedia.org/resource/Vernoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Yonne"
"http://fr.dbpedia.org/resource/Vernoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_de_l'Yonne"
"http://fr.dbpedia.org/resource/Vernoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Vernoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Gâtinais_en_Bourgogne"
"http://fr.dbpedia.org/resource/Vernoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Vernoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montargis"
"http://fr.dbpedia.org/resource/Vernoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Vernoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Vernoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savigny-sur-Clairis"
"http://fr.dbpedia.org/resource/Vernoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulne"
"http://fr.dbpedia.org/resource/Vernoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clairis"
"http://fr.dbpedia.org/resource/Vernoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Sens"
"http://fr.dbpedia.org/resource/Vernoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Vernoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Gâtinais_en_Bourgogne"
"http://fr.dbpedia.org/resource/Vernoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sens"
"http://fr.dbpedia.org/resource/Vernoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Vernoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égriselles-le-Bocage"
"http://fr.dbpedia.org/resource/Vernoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Yonne"
"http://fr.dbpedia.org/resource/Vernoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtoin"
"http://fr.dbpedia.org/resource/Vernoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Vernoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Vernoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtes"
