"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RomanEmperor"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q842606"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2000/01/rdf-schema#label","Олибрий"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2000/01/rdf-schema#label","Olybrius"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2000/01/rdf-schema#label","Olibri"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2000/01/rdf-schema#label","Olibrio"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2000/01/rdf-schema#label","Olybrius (empereur)"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2000/01/rdf-schema#label","اوليبريوس"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2000/01/rdf-schema#label","Olibrio"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2000/01/rdf-schema#label","Olybrius"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2000/01/rdf-schema#label","Olybrius"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2000/01/rdf-schema#label","オリブリオス"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2000/01/rdf-schema#label","奥利布里乌斯"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2000/01/rdf-schema#label","Olibrio"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2000/01/rdf-schema#label","Olybrius"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2000/01/rdf-schema#comment","Olybrius (en latin : Anicius Olybrius Augustus), mort le 23 octobre ou le 2 novembre 472, est empereur de l'Empire romain d'Occident pendant quelques mois, proclamé le 23 mars et investi le 11 juillet 472."
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/anicio-olibrio"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/anicio-olibrio_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/96050"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7979_4018"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00446961&tree=LEO"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Olybrius"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtWYTAoWSxSG/"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Olybrius"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Anicii-7"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Olybrius_(1)"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Olybrius"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olybrius"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Олибрий"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ოლიბრიუსი"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוליבריוס"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Olybrius"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Olybrius"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Olybrius"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Olibrije"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥利布里乌斯"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الیبریوس"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Olybrius"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ολύβριος"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オリブリオス"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Olibrij"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوليبريوس"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/89202835"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Olybrius"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Olybrius"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Olybrius"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Olibri"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Olybrius"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Olybrius"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Olybrius"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Olybrius_római_császár"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/الیبریوس"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q193678"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Olibrius"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Olybrius"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Olibrio"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Olibrijus"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anicio_Olibrio"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Олибриј"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Olybrius"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Olybrius"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Olibrio"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Алібрый"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Olybrius"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Olibrije"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Олібрій"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوليبريوس"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Олибрије"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Olibrio"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Anicio_Olibrio"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f9tz"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Olybrius"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Олибрий"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Olíbrio"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olibrio"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Olibriusz"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2010016413"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2002/07/owl#sameAs","http://nomisma.org/id/olybrius"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/올리브리우스"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://dbpedia.org/ontology/deathDate",0472-11-02
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://dbpedia.org/ontology/wikiPageID",142391
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://dbpedia.org/ontology/wikiPageRevisionID",186857881
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantianae"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésè"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/465"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Empereur_romain_d'Occident"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_(titre)"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consul_(Rome_antique)"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricimer"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ta_Olybriou"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_octobre"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olybrius_(empereur)"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derniers_empereurs"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licinia_Eudoxia"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_mars"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthémius"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_novembre"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anicius_Probus_(préteur)"
"http://fr.dbpedia.org/resource/Olybrius_(empereur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
