"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Pierre_Hugues__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Jean-Pierre_Hugues__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Pierre_Hugues__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2016"
"http://fr.dbpedia.org/resource/Jean-Pierre_Hugues__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2000"
"http://fr.dbpedia.org/resource/Jean-Pierre_Hugues__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2017"
"http://fr.dbpedia.org/resource/Jean-Pierre_Hugues__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2005"
"http://fr.dbpedia.org/resource/Jean-Pierre_Hugues__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2002"
"http://fr.dbpedia.org/resource/Jean-Pierre_Hugues__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1998"
"http://fr.dbpedia.org/resource/Jean-Pierre_Hugues__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2005"
"http://fr.dbpedia.org/resource/Jean-Pierre_Hugues__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2016"
"http://fr.dbpedia.org/resource/Jean-Pierre_Hugues__PersonFunction__1","http://dbpedia.org/ontology/title","Directeur général de laLigue de football professionnel(LFP)"
"http://fr.dbpedia.org/resource/Jean-Pierre_Hugues__PersonFunction__1","http://dbpedia.org/ontology/title","35px"
"http://fr.dbpedia.org/resource/Jean-Pierre_Hugues__PersonFunction__1","http://dbpedia.org/ontology/title","Préfet des Landes"
"http://fr.dbpedia.org/resource/Jean-Pierre_Hugues__PersonFunction__1","http://dbpedia.org/ontology/title","Directeurducabinet du président de la République française"
"http://fr.dbpedia.org/resource/Jean-Pierre_Hugues__PersonFunction__1","http://dbpedia.org/ontology/title","Préfet du Gard"
"http://fr.dbpedia.org/resource/Jean-Pierre_Hugues__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Jean-Pierre_Hugues__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ligue_de_football_professionnel"
"http://fr.dbpedia.org/resource/Jean-Pierre_Hugues__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_préfets_du_Gard"
"http://fr.dbpedia.org/resource/Jean-Pierre_Hugues__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Directeur_de_cabinet"
"http://fr.dbpedia.org/resource/Jean-Pierre_Hugues__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_préfets_des_Landes"
"http://fr.dbpedia.org/resource/Jean-Pierre_Hugues__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Thierry_Lataste"
"http://fr.dbpedia.org/resource/Jean-Pierre_Hugues__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Michel_Gaudin"
"http://fr.dbpedia.org/resource/Jean-Pierre_Hugues__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Didier_Quillot"
"http://fr.dbpedia.org/resource/Jean-Pierre_Hugues__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Patrick_Strzoda"
