"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Embrouille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Embrouille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Embrouille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Embrouille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Embrouille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Embrouille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Embrouille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Embrouille","http://www.w3.org/2000/01/rdf-schema#label","Charleston (film 1977)"
"http://fr.dbpedia.org/resource/L'Embrouille","http://www.w3.org/2000/01/rdf-schema#label","L'Embrouille"
"http://fr.dbpedia.org/resource/L'Embrouille","http://www.w3.org/2000/01/rdf-schema#label","Charleston (1977 film)"
"http://fr.dbpedia.org/resource/L'Embrouille","http://www.w3.org/2000/01/rdf-schema#label","Charleston – Zwei Fäuste räumen auf"
"http://fr.dbpedia.org/resource/L'Embrouille","http://www.w3.org/2000/01/rdf-schema#comment","L'Embrouille (Charleston) est un film italien réalisé par Marcello Fondato, sorti en 1977."
"http://fr.dbpedia.org/resource/L'Embrouille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v130133"
"http://fr.dbpedia.org/resource/L'Embrouille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0077319"
"http://fr.dbpedia.org/resource/L'Embrouille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=8687"
"http://fr.dbpedia.org/resource/L'Embrouille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=5566"
"http://fr.dbpedia.org/resource/L'Embrouille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/5863"
"http://fr.dbpedia.org/resource/L'Embrouille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/25328"
"http://fr.dbpedia.org/resource/L'Embrouille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?film=2422"
"http://fr.dbpedia.org/resource/L'Embrouille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/77135/"
"http://fr.dbpedia.org/resource/L'Embrouille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=26602"
"http://fr.dbpedia.org/resource/L'Embrouille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6fee8405"
"http://fr.dbpedia.org/resource/L'Embrouille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2033230/"
"http://fr.dbpedia.org/resource/L'Embrouille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film253191.html"
"http://fr.dbpedia.org/resource/L'Embrouille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/5081,"
"http://fr.dbpedia.org/resource/L'Embrouille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=126168"
"http://fr.dbpedia.org/resource/L'Embrouille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=70650"
"http://fr.dbpedia.org/resource/L'Embrouille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3346428/"
"http://fr.dbpedia.org/resource/L'Embrouille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/82609/"
