"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réduction_(missions_catholiques)","http://www.w3.org/2000/01/rdf-schema#label","Riduzioni gesuite"
"http://fr.dbpedia.org/resource/Réduction_(missions_catholiques)","http://www.w3.org/2000/01/rdf-schema#label","Paraguaitar misioak"
"http://fr.dbpedia.org/resource/Réduction_(missions_catholiques)","http://www.w3.org/2000/01/rdf-schema#label","Reductie (missie)"
"http://fr.dbpedia.org/resource/Réduction_(missions_catholiques)","http://www.w3.org/2000/01/rdf-schema#label","Redukcja misyjna"
"http://fr.dbpedia.org/resource/Réduction_(missions_catholiques)","http://www.w3.org/2000/01/rdf-schema#label","Réduction (missions catholiques)"
"http://fr.dbpedia.org/resource/Réduction_(missions_catholiques)","http://www.w3.org/2000/01/rdf-schema#label","耶穌會縮減地"
"http://fr.dbpedia.org/resource/Réduction_(missions_catholiques)","http://www.w3.org/2000/01/rdf-schema#comment","Les Réductions (espagnol : Reducciones) sont les missions catholiques construites et gérées par des missionnaires, en particulier des membres de la Compagnie de Jésus, en Amérique latine entre le début du XVIe siècle et le milieu du XVIIIe siècle. Leur but était avant tout de regrouper les populations indigènes pour mieux les intégrer au système politico-économique, et dans la partie amazonienne, de les protéger des razzias de chasseurs d'esclaves (les bandeirantes), puis de les évangéliser, ce qui comprenait un processus éducatif de développement socio-culturel et économique. L'objectif de ces réductions était aussi d'inculquer le mode de vie européen aux amérindiens, en les faisant passer d'un mode de vie tribal à l'état sauvage à un mode de vie sédentaire dans un village."
"http://fr.dbpedia.org/resource/Réduction_(missions_catholiques)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jesuit_reductions"
"http://fr.dbpedia.org/resource/Réduction_(missions_catholiques)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2000602"
"http://fr.dbpedia.org/resource/Réduction_(missions_catholiques)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/12688b.htm"
"http://fr.dbpedia.org/resource/Réduction_(missions_catholiques)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イエズス会伝道所"
"http://fr.dbpedia.org/resource/Réduction_(missions_catholiques)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1266202"
"http://fr.dbpedia.org/resource/Réduction_(missions_catholiques)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Missions_jesuïtes_a_Amèrica"
"http://fr.dbpedia.org/resource/Réduction_(missions_catholiques)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иезуитские_редукции"
"http://fr.dbpedia.org/resource/Réduction_(missions_catholiques)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Jezuitská_redukcia"
"http://fr.dbpedia.org/resource/Réduction_(missions_catholiques)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Misiones_jesuíticas_en_América"
"http://fr.dbpedia.org/resource/Réduction_(missions_catholiques)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/耶穌會縮減地"
"http://fr.dbpedia.org/resource/Réduction_(missions_catholiques)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Reductie_(missie)"
"http://fr.dbpedia.org/resource/Réduction_(missions_catholiques)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jesuitenreduktion"
"http://fr.dbpedia.org/resource/Réduction_(missions_catholiques)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02_kvc"
"http://fr.dbpedia.org/resource/Réduction_(missions_catholiques)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Missões_jesuíticas_na_América"
"http://fr.dbpedia.org/resource/Réduction_(missions_catholiques)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jezuitská_redukce"
"http://fr.dbpedia.org/resource/Réduction_(missions_catholiques)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مستوطنات_اليسوعيون"
"http://fr.dbpedia.org/resource/Réduction_(missions_catholiques)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Paraguaitar_misioak"
"http://fr.dbpedia.org/resource/Réduction_(missions_catholiques)","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Riduksyun"
"http://fr.dbpedia.org/resource/Réduction_(missions_catholiques)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Redukcja_misyjna"
"http://fr.dbpedia.org/resource/Réduction_(missions_catholiques)","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Reducciones_de_su_Paraguay"
"http://fr.dbpedia.org/resource/Réduction_(missions_catholiques)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Riduzioni_gesuite"
"http://fr.dbpedia.org/resource/Réduction_(missions_catholiques)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Jezuitaj_redukcionoj"
"http://fr.dbpedia.org/resource/Réduction_(missions_catholiques)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Reduksi_Yesuit"
"http://fr.dbpedia.org/resource/Réduction_(missions_catholiques)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jesuit_reduction"
"http://fr.dbpedia.org/resource/Réduction_(missions_catholiques)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Isusovačke_redukcije"
"http://fr.dbpedia.org/resource/Réduction_(missions_catholiques)","http://dbpedia.org/ontology/wikiPageID",529889
