"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eugène_Pujarniscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eugène_Pujarniscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eugène_Pujarniscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eugène_Pujarniscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eugène_Pujarniscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eugène_Pujarniscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eugène_Pujarniscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eugène_Pujarniscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eugène_Pujarniscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eugène_Pujarniscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eugène_Pujarniscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eugène_Pujarniscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eugène_Pujarniscle","http://www.w3.org/2000/01/rdf-schema#label","Eugène Pujarniscle"
"http://fr.dbpedia.org/resource/Eugène_Pujarniscle","http://www.w3.org/2000/01/rdf-schema#comment","Eugène Pujarniscle (né le 16 mai 1881 à Solliès-Toucas en France, mort le 15 octobre 1951 à Phnom Penh au Cambodge) est un écrivain français."
"http://fr.dbpedia.org/resource/Eugène_Pujarniscle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A005948361"
"http://fr.dbpedia.org/resource/Eugène_Pujarniscle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA02084690"
"http://fr.dbpedia.org/resource/Eugène_Pujarniscle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8096_7107"
"http://fr.dbpedia.org/resource/Eugène_Pujarniscle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17348138"
"http://fr.dbpedia.org/resource/Eugène_Pujarniscle","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/069834016/id"
"http://fr.dbpedia.org/resource/Eugène_Pujarniscle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3060116"
"http://fr.dbpedia.org/resource/Eugène_Pujarniscle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122fj9p8"
"http://fr.dbpedia.org/resource/Eugène_Pujarniscle","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12757553b#about"
"http://fr.dbpedia.org/resource/Eugène_Pujarniscle","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2003123176"
"http://fr.dbpedia.org/resource/Eugène_Pujarniscle","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/140678"
"http://fr.dbpedia.org/resource/Eugène_Pujarniscle","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Phnom_Penh"
"http://fr.dbpedia.org/resource/Eugène_Pujarniscle","http://dbpedia.org/ontology/deathDate",1951-10-15
"http://fr.dbpedia.org/resource/Eugène_Pujarniscle","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Solliès-Toucas"
"http://fr.dbpedia.org/resource/Eugène_Pujarniscle","http://dbpedia.org/ontology/wikiPageID",2817685
