"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voilerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Voilerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Voilerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Voilerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Voilerie","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Factory"
"http://fr.dbpedia.org/resource/Voilerie","http://www.w3.org/2000/01/rdf-schema#label","Segelmacher"
"http://fr.dbpedia.org/resource/Voilerie","http://www.w3.org/2000/01/rdf-schema#label","Парусный мастер"
"http://fr.dbpedia.org/resource/Voilerie","http://www.w3.org/2000/01/rdf-schema#label","Sailmaker"
"http://fr.dbpedia.org/resource/Voilerie","http://www.w3.org/2000/01/rdf-schema#label","Velaio"
"http://fr.dbpedia.org/resource/Voilerie","http://www.w3.org/2000/01/rdf-schema#label","Veler (professió)"
"http://fr.dbpedia.org/resource/Voilerie","http://www.w3.org/2000/01/rdf-schema#label","Voilerie"
"http://fr.dbpedia.org/resource/Voilerie","http://www.w3.org/2000/01/rdf-schema#comment","Une voilerie est un atelier qui fabrique des voiles. Généralement dirigée par un maître voilier, elle participe à la conception, coupe, assemble et répare des voiles de navires ou d'engins disposant d'une voilure."
"http://fr.dbpedia.org/resource/Voilerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:craft=sailmaker"
"http://fr.dbpedia.org/resource/Voilerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/seilmaker"
"http://fr.dbpedia.org/resource/Voilerie","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Seilmakker"
"http://fr.dbpedia.org/resource/Voilerie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sailmaker"
"http://fr.dbpedia.org/resource/Voilerie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Velaio"
"http://fr.dbpedia.org/resource/Voilerie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Velero_(profesión)"
"http://fr.dbpedia.org/resource/Voilerie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Żaglomistrz"
"http://fr.dbpedia.org/resource/Voilerie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rf4xm"
"http://fr.dbpedia.org/resource/Voilerie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Segelmacher"
"http://fr.dbpedia.org/resource/Voilerie","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Seglagerð"
"http://fr.dbpedia.org/resource/Voilerie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zeilmakerij"
"http://fr.dbpedia.org/resource/Voilerie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Парусный_мастер"
"http://fr.dbpedia.org/resource/Voilerie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Veler_(professió)"
"http://fr.dbpedia.org/resource/Voilerie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Seilmaker"
"http://fr.dbpedia.org/resource/Voilerie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Segelmakare"
"http://fr.dbpedia.org/resource/Voilerie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q549237"
"http://fr.dbpedia.org/resource/Voilerie","http://dbpedia.org/ontology/wikiPageID",3075057
"http://fr.dbpedia.org/resource/Voilerie","http://dbpedia.org/ontology/wikiPageRevisionID",173904584
"http://fr.dbpedia.org/resource/Voilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Voilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Voilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890"
"http://fr.dbpedia.org/resource/Voilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sailmaking.jpg"
"http://fr.dbpedia.org/resource/Voilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Voilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poste_de_travail"
"http://fr.dbpedia.org/resource/Voilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1832"
"http://fr.dbpedia.org/resource/Voilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Voilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taud"
"http://fr.dbpedia.org/resource/Voilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sellerie_nautique"
"http://fr.dbpedia.org/resource/Voilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Textile"
"http://fr.dbpedia.org/resource/Voilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incidences"
"http://fr.dbpedia.org/resource/Voilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Sails"
"http://fr.dbpedia.org/resource/Voilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaastra"
"http://fr.dbpedia.org/resource/Voilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norfolk_(comté)"
"http://fr.dbpedia.org/resource/Voilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Voilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Voilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banquette"
"http://fr.dbpedia.org/resource/Voilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Voilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surjeteuse"
"http://fr.dbpedia.org/resource/Voilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capotage"
"http://fr.dbpedia.org/resource/Voilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Voilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_d'entreprise"
"http://fr.dbpedia.org/resource/Voilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NeilPryde"
"http://fr.dbpedia.org/resource/Voilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroquinerie"
"http://fr.dbpedia.org/resource/Voilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voilerie_Richard"
"http://fr.dbpedia.org/resource/Voilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atelier"
"http://fr.dbpedia.org/resource/Voilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coussin"
"http://fr.dbpedia.org/resource/Voilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire"
"http://fr.dbpedia.org/resource/Voilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voile_(navire)"
"http://fr.dbpedia.org/resource/Voilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Voilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_à_coudre"
"http://fr.dbpedia.org/resource/Voilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Voilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couture"
"http://fr.dbpedia.org/resource/Voilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deltavoiles"
"http://fr.dbpedia.org/resource/Voilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aménagement_d'intérieur"
