"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_française_de_vol_en_planeur","http://www.w3.org/2000/01/rdf-schema#label","Fédération française de vol en planeur"
"http://fr.dbpedia.org/resource/Fédération_française_de_vol_en_planeur","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération française de vol en planeur (FFVP) est un organisme national regroupant les associations sportives et aéronautiques consacrées au vol à voile, technique qui consiste à voler sans autre force motrice que les mouvements ascendants de l'atmosphère, à l'image des oiseaux voiliers."
"http://fr.dbpedia.org/resource/Fédération_française_de_vol_en_planeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/394220420"
"http://fr.dbpedia.org/resource/Fédération_française_de_vol_en_planeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ffvv"
"http://fr.dbpedia.org/resource/Fédération_française_de_vol_en_planeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/394220420"
"http://fr.dbpedia.org/resource/Fédération_française_de_vol_en_planeur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3091855"
"http://fr.dbpedia.org/resource/Fédération_française_de_vol_en_planeur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120j8gws"
"http://fr.dbpedia.org/resource/Fédération_française_de_vol_en_planeur","http://dbpedia.org/ontology/wikiPageID",4282833
"http://fr.dbpedia.org/resource/Fédération_française_de_vol_en_planeur","http://dbpedia.org/ontology/wikiPageRevisionID",189702193
"http://fr.dbpedia.org/resource/Fédération_française_de_vol_en_planeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_aéronautique"
"http://fr.dbpedia.org/resource/Fédération_française_de_vol_en_planeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport"
"http://fr.dbpedia.org/resource/Fédération_française_de_vol_en_planeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Fédération_française_de_vol_en_planeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Mudry_(avionneur)"
"http://fr.dbpedia.org/resource/Fédération_française_de_vol_en_planeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Fédération_française_de_vol_en_planeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fédération_sportive_française"
"http://fr.dbpedia.org/resource/Fédération_française_de_vol_en_planeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_à_voile"
"http://fr.dbpedia.org/resource/Fédération_française_de_vol_en_planeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vol_à_voile"
"http://fr.dbpedia.org/resource/Fédération_française_de_vol_en_planeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planeur"
"http://fr.dbpedia.org/resource/Fédération_française_de_vol_en_planeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéronautique"
"http://fr.dbpedia.org/resource/Fédération_française_de_vol_en_planeur","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.j2mcl-planeurs.net/dbj2mcl/planeurs-biblio/biblio-fiche_0int.php%3Fcode=655"
"http://fr.dbpedia.org/resource/Fédération_française_de_vol_en_planeur","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.j2mcl-planeurs.net/dbj2mcl/planeurs-biblio/biblio-fiche_0int.php%3Fcode=44"
"http://fr.dbpedia.org/resource/Fédération_française_de_vol_en_planeur","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.j2mcl-planeurs.net/dbj2mcl/planeurs-biblio/biblio-fiche_0int.php%3Fcode=475"
"http://fr.dbpedia.org/resource/Fédération_française_de_vol_en_planeur","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.j2mcl-planeurs.net/dbj2mcl/planeurs-biblio/biblio-fiche_0int.php%3Fcode=12"
"http://fr.dbpedia.org/resource/Fédération_française_de_vol_en_planeur","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.j2mcl-planeurs.net/dbj2mcl/planeurs-biblio/biblio-fiche_0int.php%3Fcode=15"
