"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://www.w3.org/2000/01/rdf-schema#label","Lac de Sauris"
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://www.w3.org/2000/01/rdf-schema#label","Lago di Sauris"
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://www.w3.org/2000/01/rdf-schema#label","Lago di Sauris"
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://www.w3.org/2000/01/rdf-schema#comment","Le lac de Sauris (Lât di Sauris dans en frioulan) est un lac d’origine artificielle situé près de Sauris, à 977 mètres d’altitude. Il est situé précisément sur la route qui mène d'Ampezzo à Sauris, dans la localité de La Màina, et s'appelle en fait aussi lago della Màina."
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lago_di_Sauris"
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بحيره_لاجو_دى_ساوريس"
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122d8c9l"
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3217033/"
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lago_di_Sauris"
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Lât_di_Sauris"
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lago_di_Sauris"
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lago_di_Sauris"
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lago_di_Sauris"
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3826046"
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://dbpedia.org/ontology/wikiPageID",12647152
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://dbpedia.org/ontology/wikiPageRevisionID",172119498
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_au_Frioul-Vénétie_Julienne"
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_d'Udine"
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Italie"
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frioulan"
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frioul-Vénétie_Julienne"
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_des_Alpes_italiennes"
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauris"
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Udine"
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_artificiel"
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ampezzo"
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_d'Italie"
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Diga_di_sauris.jpg"
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage"
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Italie)"
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://dbpedia.org/ontology/wikiPageLength",3677
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://www.georss.org/georss/point","46.44833333333333 12.7225"
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://www.georss.org/georss/point","46.449444444444 12.723333333333"
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://www.georss.org/georss/point","46.448337 12.722511"
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_des_Alpes_italiennes"
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_d'Udine"
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_au_Frioul-Vénétie_Julienne"
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://xmlns.com/foaf/0.1/name","Lac de Sauris"
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Lac"
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lac_de_Sauris?oldid=172119498&ns=0"
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.4483
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.4494
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.4483
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.7225
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.7233
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.7225
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diga_di_sauris.jpg"
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lago_di_Sauris_-_panoramio_(1).jpg"
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://fr.dbpedia.org/property/géolocalisation","Italie/Frioul-Vénétie Julienne"
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://fr.dbpedia.org/property/latitude",46.4483
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://fr.dbpedia.org/property/longitude",12.7225
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://fr.dbpedia.org/property/nom","Lac de Sauris"
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://fr.dbpedia.org/property/superficie",1.57
"http://fr.dbpedia.org/resource/Lac_de_Sauris","http://fr.dbpedia.org/property/volume",7
