"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Journal_clandestin_de_la_Résistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Journal_clandestin_de_la_Résistance","http://www.w3.org/2000/01/rdf-schema#label","Journal clandestin de la Résistance"
"http://fr.dbpedia.org/resource/Catégorie:Journal_clandestin_de_la_Résistance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Underground_media_in_German-occupied_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Journal_clandestin_de_la_Résistance","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Underground_press_in_World_War_II"
"http://fr.dbpedia.org/resource/Catégorie:Journal_clandestin_de_la_Résistance","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Fersetskrante"
"http://fr.dbpedia.org/resource/Catégorie:Journal_clandestin_de_la_Résistance","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Untergrundpublikation_(Widerstand_im_Zweiten_Weltkrieg)"
"http://fr.dbpedia.org/resource/Catégorie:Journal_clandestin_de_la_Résistance","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Underground_media_in_German-occupied_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Journal_clandestin_de_la_Résistance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8863976"
"http://fr.dbpedia.org/resource/Catégorie:Journal_clandestin_de_la_Résistance","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Illegale_pers_in_de_Tweede_Wereldoorlog"
"http://fr.dbpedia.org/resource/Catégorie:Journal_clandestin_de_la_Résistance","http://dbpedia.org/ontology/wikiPageID",3685722
"http://fr.dbpedia.org/resource/Catégorie:Journal_clandestin_de_la_Résistance","http://dbpedia.org/ontology/wikiPageRevisionID",169377547
"http://fr.dbpedia.org/resource/Catégorie:Journal_clandestin_de_la_Résistance","http://www.w3.org/2004/02/skos/core#prefLabel","Journal clandestin de la Résistance"
"http://fr.dbpedia.org/resource/Catégorie:Journal_clandestin_de_la_Résistance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Journal_clandestin_de_la_Résistance","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Journal_clandestin_de_la_Résistance?oldid=169377547&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Journal_clandestin_de_la_Résistance","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Résistance_au_cours_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Journal_clandestin_de_la_Résistance","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_presse_écrite"
"http://fr.dbpedia.org/resource/Catégorie:Journal_clandestin_de_la_Résistance","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Presse_politique_en_France"
