"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jouy-le-Moutier__avril_2014__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jouy-le-Moutier__avril_2014__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Jouy-le-Moutier__avril_2014__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Jouy-le-Moutier__avril_2014__1","http://dbpedia.org/ontology/functionEndYear","2020"
"http://fr.dbpedia.org/resource/Jouy-le-Moutier__avril_2014__1","http://dbpedia.org/ontology/functionStartYear","2014"
"http://fr.dbpedia.org/resource/Jouy-le-Moutier__avril_2014__1","http://dbpedia.org/ontology/personName","Jean-Christophe Veyrine"
"http://fr.dbpedia.org/resource/Jouy-le-Moutier__avril_2014__1","http://dbpedia.org/ontology/startOccupation","Directeur des systèmes d'information"
"http://fr.dbpedia.org/resource/Jouy-le-Moutier__avril_2014__1","http://dbpedia.org/ontology/startOccupation","Vice-président de laCA de Cergy-Pontoise(2014 → 2020)"
"http://fr.dbpedia.org/resource/Jouy-le-Moutier__avril_2014__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Jouy-le-Moutier"
"http://fr.dbpedia.org/resource/Jouy-le-Moutier__avril_2014__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Jouy-le-Moutier__avril_2014__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Cergy-Pontoise"
