"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quand_la_nuit_tombe_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quand_la_nuit_tombe_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Quand_la_nuit_tombe_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Quand_la_nuit_tombe_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Quand_la_nuit_tombe_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Quand_la_nuit_tombe_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Quand_la_nuit_tombe_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Quand_la_nuit_tombe_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Quand_la_nuit_tombe_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Quand_la_nuit_tombe_(album)","http://www.w3.org/2000/01/rdf-schema#label","Quand la nuit tombe (album)"
"http://fr.dbpedia.org/resource/Quand_la_nuit_tombe_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Quand la nuit tombe est le 3e album de l'auteur-compositeur-interprète québécois Louis-Jean Cormier. Il est sorti le 20 mars 2020. L'album est marqué par l'absence de guitares et par le désir de renouvellement chez Cormier."
"http://fr.dbpedia.org/resource/Quand_la_nuit_tombe_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97652609"
"http://fr.dbpedia.org/resource/Quand_la_nuit_tombe_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j2fk_24b"
"http://fr.dbpedia.org/resource/Quand_la_nuit_tombe_(album)","http://dbpedia.org/ontology/wikiPageID",13481604
