"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://www.w3.org/2000/01/rdf-schema#label","Adriana Cavarero"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://www.w3.org/2000/01/rdf-schema#label","Adriana Cavarero"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://www.w3.org/2000/01/rdf-schema#label","Adriana Cavarero"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://www.w3.org/2000/01/rdf-schema#label","Adriana Cavarero"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://www.w3.org/2000/01/rdf-schema#label","ادريانا كايڤاريرو"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://www.w3.org/2000/01/rdf-schema#comment","Adriana Cavarero (née en 1947) est une philosophe et théoricienne féministe italienne. Professeure de philosophie politique à l'université de Vérone, elle est invitée à l'université de Californie, à Berkeley, à Santa Barbara, à l'université de New York et à Harvard. Adriana Cavarero est reconnue en Italie, en Europe ainsi que dans le monde anglophone pour ses écrits sur plusieurs questions littéraires et de philosophie politique, dont le féminisme et les théories de la différence sexuelle, Platon, Hannah Arendt, et les théories de la narration."
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=145354"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/adriana-cavarero"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w62w4wpn"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/449317"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2017965972"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1396725"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10678566"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV048110"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1033_0781"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80128605"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アドリアーナ・カヴァレーロ"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067490581"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Adriana_Cavarero"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/14809"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04lh_p4"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/114034472"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1219829"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/146292"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12179396x#about"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادريانا_كايڤاريرو"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Adriana_Cavarero"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3605651"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Adriana_Cavarero"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adriana_Cavarero"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/294767"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Adriana_Cavarero"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129740152"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/1zcgkg2k37ssfcb"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adriana_Cavarero"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030363462/id"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adriana_Cavarero"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bra_(Italie)"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://dbpedia.org/ontology/wikiPageID",14430165
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://dbpedia.org/ontology/wikiPageRevisionID",188362615
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingeborg_Bachmann"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parménide"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanford_University_Press"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_New_York"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Barbara_(Californie)"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Vérone"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_University_Press"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophocle"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Californie_à_Santa_Barbara"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Padoue"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_New_York"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Padoue"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Californie_à_Berkeley"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luce_Irigaray"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Vérone"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bra_(Italie)"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1947"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platon"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condition_de_l'homme_moderne"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_italien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Féministe_italienne"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féminisme"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Hobbes"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Zambrano"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berkeley_(Californie)"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannah_Arendt"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homère"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://dbpedia.org/ontology/wikiPageLength",8443
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Vérone"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1947"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Padoue"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Californie_à_Berkeley"
"http://fr.dbpedia.org/resource/Adriana_Cavarero","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Californie_à_Santa_Barbara"
