"subject","predicate","object"
"http://fr.dbpedia.org/resource/You_Don't_Care_About_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/You_Don't_Care_About_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/You_Don't_Care_About_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/You_Don't_Care_About_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/You_Don't_Care_About_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/You_Don't_Care_About_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/You_Don't_Care_About_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/You_Don't_Care_About_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/You_Don't_Care_About_Us","http://www.w3.org/2000/01/rdf-schema#label","You Don't Care About Us"
"http://fr.dbpedia.org/resource/You_Don't_Care_About_Us","http://www.w3.org/2000/01/rdf-schema#label","You Don't Care About Us"
"http://fr.dbpedia.org/resource/You_Don't_Care_About_Us","http://www.w3.org/2000/01/rdf-schema#comment","You Don't Care About Us est une chanson du groupe de rock Placebo. C'est la troisième piste de l'album Without You I'm Nothing.Deuxième single de l'album, il sort le 28 septembre 1998.C'est sans doute, du moins en ce qui concerne la version studio, l'une des chansons les plus pop que Placebo ait écrite. Une fois de plus dans le registre romantique, elle parle de la propension de certains couples à s'auto-détruire."
"http://fr.dbpedia.org/resource/You_Don't_Care_About_Us","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/you-dont-care-about-us-lyrics-placebo.html"
"http://fr.dbpedia.org/resource/You_Don't_Care_About_Us","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/76254"
"http://fr.dbpedia.org/resource/You_Don't_Care_About_Us","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=cHiXwGFjw2U"
"http://fr.dbpedia.org/resource/You_Don't_Care_About_Us","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027nw07"
