"subject","predicate","object"
"http://fr.dbpedia.org/resource/Art_Arfons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Art_Arfons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Art_Arfons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Art_Arfons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Art_Arfons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Art_Arfons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Art_Arfons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Art_Arfons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Art_Arfons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Art_Arfons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Art_Arfons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Art_Arfons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Art_Arfons","http://www.w3.org/2000/01/rdf-schema#label","Art Arfons"
"http://fr.dbpedia.org/resource/Art_Arfons","http://www.w3.org/2000/01/rdf-schema#label","Art Arfons"
"http://fr.dbpedia.org/resource/Art_Arfons","http://www.w3.org/2000/01/rdf-schema#label","Art Arfons"
"http://fr.dbpedia.org/resource/Art_Arfons","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Eugene Arfons, surnommé Art Arfons, né le 3 février 1926 à Akron (Ohio) et mort le 3 décembre 2007 à Springfield Township (Ohio), est un pilote automobile américain. Il améliore le record de vitesse terrestre à trois reprises entre 1964 et 1965. Il est également pilote de dragsters et de tracteur pulling, ainsi que de hors-bords, durant une carrière de cinq décennies."
"http://fr.dbpedia.org/resource/Art_Arfons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=68511107"
"http://fr.dbpedia.org/resource/Art_Arfons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Art-Arfons"
"http://fr.dbpedia.org/resource/Art_Arfons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q705374"
"http://fr.dbpedia.org/resource/Art_Arfons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Art_Arfons"
"http://fr.dbpedia.org/resource/Art_Arfons","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Art_Arfons"
"http://fr.dbpedia.org/resource/Art_Arfons","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Art_Arfons"
"http://fr.dbpedia.org/resource/Art_Arfons","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/78156"
"http://fr.dbpedia.org/resource/Art_Arfons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047x8n"
"http://fr.dbpedia.org/resource/Art_Arfons","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Springfield_Township_(comté_de_Hamilton,_Ohio)"
"http://fr.dbpedia.org/resource/Art_Arfons","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Akron_(Ohio)"
"http://fr.dbpedia.org/resource/Art_Arfons","http://dbpedia.org/ontology/wikiPageID",8334007
"http://fr.dbpedia.org/resource/Art_Arfons","http://dbpedia.org/ontology/wikiPageRevisionID",164229991
"http://fr.dbpedia.org/resource/Art_Arfons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dallas"
"http://fr.dbpedia.org/resource/Art_Arfons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewisville_(Texas)"
"http://fr.dbpedia.org/resource/Art_Arfons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minoterie"
"http://fr.dbpedia.org/resource/Art_Arfons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allison_V-1710"
"http://fr.dbpedia.org/resource/Art_Arfons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cobb"
"http://fr.dbpedia.org/resource/Art_Arfons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
