"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlos_Varela_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carlos_Varela_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carlos_Varela_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carlos_Varela_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carlos_Varela_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carlos_Varela_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carlos_Varela_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carlos_Varela_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carlos_Varela_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carlos_Varela_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carlos_Varela_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carlos_Varela_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carlos_Varela_(musicien)","http://www.w3.org/2000/01/rdf-schema#label","Carlos Varela (musicien)"
"http://fr.dbpedia.org/resource/Carlos_Varela_(musicien)","http://www.w3.org/2000/01/rdf-schema#label","Carlos Varela"
"http://fr.dbpedia.org/resource/Carlos_Varela_(musicien)","http://www.w3.org/2000/01/rdf-schema#label","Carlos Varela"
"http://fr.dbpedia.org/resource/Carlos_Varela_(musicien)","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Varela, est un musicien cubain, né le 11 avril 1963 à la Havane qui représente de la nueva trova cubaine de la génération de musiciens tels que Santiago Feliú, Gerardo Alfonso et Frank Delgado, qui est postérieure à celle de Silvio Rodriguez, Pablo Milanes. Il a également intégré sa musique dans les bandes originales de plusieurs films cubains, tels que Las profecias de Amanda et Video de familia entre autres."
"http://fr.dbpedia.org/resource/Carlos_Varela_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/451070"
"http://fr.dbpedia.org/resource/Carlos_Varela_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Carlos-varela"
"http://fr.dbpedia.org/resource/Carlos_Varela_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/444698"
"http://fr.dbpedia.org/resource/Carlos_Varela_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8397_4265"
"http://fr.dbpedia.org/resource/Carlos_Varela_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000175474"
"http://fr.dbpedia.org/resource/Carlos_Varela_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carlos_Varela"
"http://fr.dbpedia.org/resource/Carlos_Varela_(musicien)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/142916994/id"
"http://fr.dbpedia.org/resource/Carlos_Varela_(musicien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Varela"
"http://fr.dbpedia.org/resource/Carlos_Varela_(musicien)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/486163"
"http://fr.dbpedia.org/resource/Carlos_Varela_(musicien)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Carlos_Varela"
"http://fr.dbpedia.org/resource/Carlos_Varela_(musicien)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14235774c#about"
"http://fr.dbpedia.org/resource/Carlos_Varela_(musicien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carlos_Varela_(singer-songwriter)"
"http://fr.dbpedia.org/resource/Carlos_Varela_(musicien)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Carlos_Varela"
"http://fr.dbpedia.org/resource/Carlos_Varela_(musicien)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/135345251"
"http://fr.dbpedia.org/resource/Carlos_Varela_(musicien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Carlos_Varela"
"http://fr.dbpedia.org/resource/Carlos_Varela_(musicien)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2002075612"
"http://fr.dbpedia.org/resource/Carlos_Varela_(musicien)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p383421527"
"http://fr.dbpedia.org/resource/Carlos_Varela_(musicien)","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1309931"
"http://fr.dbpedia.org/resource/Carlos_Varela_(musicien)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Carlos_Varela"
"http://fr.dbpedia.org/resource/Carlos_Varela_(musicien)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/80122944"
"http://fr.dbpedia.org/resource/Carlos_Varela_(musicien)","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/153980"
"http://fr.dbpedia.org/resource/Carlos_Varela_(musicien)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carlos_Varela_(Musiker)"
"http://fr.dbpedia.org/resource/Carlos_Varela_(musicien)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05rv8p"
"http://fr.dbpedia.org/resource/Carlos_Varela_(musicien)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/bf6bfdf4-0b99-45ec-92ae-ad5698142f16"
"http://fr.dbpedia.org/resource/Carlos_Varela_(musicien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q139465"
"http://fr.dbpedia.org/resource/Carlos_Varela_(musicien)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Havane"
"http://fr.dbpedia.org/resource/Carlos_Varela_(musicien)","http://dbpedia.org/ontology/wikiPageID",738354
"http://fr.dbpedia.org/resource/Carlos_Varela_(musicien)","http://dbpedia.org/ontology/wikiPageRevisionID",189285197
"http://fr.dbpedia.org/resource/Carlos_Varela_(musicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nueva_trova"
"http://fr.dbpedia.org/resource/Carlos_Varela_(musicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monedas_al_Aire"
"http://fr.dbpedia.org/resource/Carlos_Varela_(musicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Havane"
"http://fr.dbpedia.org/resource/Carlos_Varela_(musicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Milanés"
"http://fr.dbpedia.org/resource/Carlos_Varela_(musicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jalisco_Park"
"http://fr.dbpedia.org/resource/Carlos_Varela_(musicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvio_Rodríguez"
