"subject","predicate","object"
"http://fr.dbpedia.org/resource/Risibles_Amours","http://www.w3.org/2000/01/rdf-schema#label","Risibles Amours"
"http://fr.dbpedia.org/resource/Risibles_Amours","http://www.w3.org/2000/01/rdf-schema#label","Śmieszne miłości"
"http://fr.dbpedia.org/resource/Risibles_Amours","http://www.w3.org/2000/01/rdf-schema#label","Das Buch der lächerlichen Liebe"
"http://fr.dbpedia.org/resource/Risibles_Amours","http://www.w3.org/2000/01/rdf-schema#comment","Risibles Amours (en tchèque : Směšné lásky) est un recueil de sept nouvelles de Milan Kundera écrites entre 1959 et 1968, soit avant, pendant et après la rédaction de son premier roman, La Plaisanterie. D'expression tchèque, il a été écrit en Bohême. Le recueil est publié en 1970 sur une traduction de François Kérel, celle-ci est revue par l'auteur pour l'édition de 1986."
"http://fr.dbpedia.org/resource/Risibles_Amours","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laughable_Loves"
"http://fr.dbpedia.org/resource/Risibles_Amours","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4287531-6"
"http://fr.dbpedia.org/resource/Risibles_Amours","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Смешни_љубови"
"http://fr.dbpedia.org/resource/Risibles_Amours","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fbjy2"
"http://fr.dbpedia.org/resource/Risibles_Amours","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Das_Buch_der_lächerlichen_Liebe"
"http://fr.dbpedia.org/resource/Risibles_Amours","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عشق‌های_خنده‌دار"
"http://fr.dbpedia.org/resource/Risibles_Amours","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2529488"
"http://fr.dbpedia.org/resource/Risibles_Amours","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb131962029#about"
"http://fr.dbpedia.org/resource/Risibles_Amours","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Risíveis_Amores"
"http://fr.dbpedia.org/resource/Risibles_Amours","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Śmieszne_miłości"
"http://fr.dbpedia.org/resource/Risibles_Amours","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_libro_de_los_amores_ridículos"
