"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chocolat_Cailler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Chocolat_Cailler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Chocolat_Cailler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Chocolat_Cailler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chocolat_Cailler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Chocolat_Cailler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Chocolat_Cailler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Chocolat_Cailler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Chocolat_Cailler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Chocolat_Cailler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Chocolat_Cailler","http://www.w3.org/2000/01/rdf-schema#label","Chocolat Cailler"
"http://fr.dbpedia.org/resource/Chocolat_Cailler","http://www.w3.org/2000/01/rdf-schema#label","Maison Cailler"
"http://fr.dbpedia.org/resource/Chocolat_Cailler","http://www.w3.org/2000/01/rdf-schema#comment","Chocolat Cailler est une marque commerciale de confiseries chocolatées industrielles fondée par le vaudois François-Louis Cailler en 1819."
"http://fr.dbpedia.org/resource/Chocolat_Cailler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cailler_Chocolate"
"http://fr.dbpedia.org/resource/Chocolat_Cailler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cailler"
"http://fr.dbpedia.org/resource/Chocolat_Cailler","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cailler_Chocolate"
"http://fr.dbpedia.org/resource/Chocolat_Cailler","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cailler"
"http://fr.dbpedia.org/resource/Chocolat_Cailler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vxjy6"
"http://fr.dbpedia.org/resource/Chocolat_Cailler","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cailler"
"http://fr.dbpedia.org/resource/Chocolat_Cailler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1025865"
"http://fr.dbpedia.org/resource/Chocolat_Cailler","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maison_Cailler"
"http://fr.dbpedia.org/resource/Chocolat_Cailler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cailler"
"http://fr.dbpedia.org/resource/Chocolat_Cailler","http://dbpedia.org/ontology/wikiPageID",865873
"http://fr.dbpedia.org/resource/Chocolat_Cailler","http://dbpedia.org/ontology/wikiPageRevisionID",188793734
