"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_en_Irlande_(pays)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_en_Irlande_(pays)","http://www.w3.org/2000/01/rdf-schema#label","Administration territoriale en Irlande (pays)"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_en_Irlande_(pays)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49656743"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_en_Irlande_(pays)","http://dbpedia.org/ontology/wikiPageID",11494063
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_en_Irlande_(pays)","http://dbpedia.org/ontology/wikiPageRevisionID",176036907
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_en_Irlande_(pays)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Organisation_territoriale_de_l'Irlande_(pays)"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_en_Irlande_(pays)","http://www.w3.org/2004/02/skos/core#prefLabel","Administration territoriale en Irlande (pays)"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_en_Irlande_(pays)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_en_Irlande_(pays)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégories_Irlande"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_en_Irlande_(pays)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_en_Irlande_(pays)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Administration_territoriale_en_Irlande_(pays)?oldid=176036907&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_en_Irlande_(pays)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_en_Irlande_(pays)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Irlande_(pays)"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_en_Irlande_(pays)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Irlande_(pays)"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_en_Irlande_(pays)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_en_Irlande"
