"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde de volley-ball"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2954054"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_volley-ball","http://dbpedia.org/ontology/wikiPageID",2686411
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_volley-ball","http://dbpedia.org/ontology/wikiPageRevisionID",71673799
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_volley-ball"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_volley-ball","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_volley-ball"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_volley-ball","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_volley-ball","http://dbpedia.org/ontology/wikiPageLength",184
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_volley-ball","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnat_du_monde_de_volley-ball?oldid=71673799&ns=0"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_volley-ball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnat_du_monde_de_volley-ball"
