"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Fontpédrouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Fontpédrouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Fontpédrouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Fontpédrouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Fontpédrouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Fontpédrouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Fontpédrouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Fontpédrouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Fontpédrouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Fontpédrouse","http://www.w3.org/2000/01/rdf-schema#label","Église Sainte-Marie de Fontpédrouse"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Fontpédrouse","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria de Fontpedrosa"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Fontpédrouse","http://www.w3.org/2000/01/rdf-schema#comment","L'église Sainte-Marie de Fontpédrouse est une église située à Fontpédrouse, dans le département français des Pyrénées-Orientales."
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Fontpédrouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Sainte-Marie_de_Fontpédrouse"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Fontpédrouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/66/accueil_66080.htm"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Fontpédrouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/66/fontpedrouse/notre-dame-de-l-assomption"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Fontpédrouse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Santa_Maria_de_Fontpedrosa"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Fontpédrouse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12tb7_9hw"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Fontpédrouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3585210"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Fontpédrouse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Sainte-Marie_de_Fontpédrouse"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Fontpédrouse","http://dbpedia.org/ontology/wikiPageID",6674057
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Fontpédrouse","http://dbpedia.org/ontology/wikiPageRevisionID",185962857
