"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Manigod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Manigod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Manigod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Manigod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Manigod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Manigod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Manigod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Manigod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Manigod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Manigod","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Pierre de Manigod"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Manigod","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Pierre de Manigod est une église catholique française, située dans le département de la Haute-Savoie, dans la commune de Manigod."
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Manigod","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Pierre_de_Manigod"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Manigod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=135870"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Manigod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/74/accueil_74160_1.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Manigod","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Pierre_de_Manigod"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Manigod","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3583964"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Manigod","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0gbdv9"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Manigod","http://dbpedia.org/ontology/wikiPageID",6282937
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Manigod","http://dbpedia.org/ontology/wikiPageRevisionID",191379467
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Manigod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Manigod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_néoclassique_en_Savoie"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Manigod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fontaine_de_Siloé"
