"subject","predicate","object"
"http://fr.dbpedia.org/resource/René_Gilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/René_Gilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/René_Gilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/René_Gilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/René_Gilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/René_Gilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/René_Gilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/René_Gilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/René_Gilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/René_Gilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/René_Gilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/René_Gilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/René_Gilson","http://www.w3.org/2000/01/rdf-schema#label","René Gilson"
"http://fr.dbpedia.org/resource/René_Gilson","http://www.w3.org/2000/01/rdf-schema#comment","René Gilson, né le 8 septembre 1921 à Arras (Pas-de-Calais) et mort le 6 juin 2018 à Lens (Pas-de-Calais), est un critique de cinéma et réalisateur français."
"http://fr.dbpedia.org/resource/René_Gilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=6029.html?nopub=1"
"http://fr.dbpedia.org/resource/René_Gilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0884_8127"
"http://fr.dbpedia.org/resource/René_Gilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/297526/"
"http://fr.dbpedia.org/resource/René_Gilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004747493"
"http://fr.dbpedia.org/resource/René_Gilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1590735"
"http://fr.dbpedia.org/resource/René_Gilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p227050"
"http://fr.dbpedia.org/resource/René_Gilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0170877"
"http://fr.dbpedia.org/resource/René_Gilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=8126"
"http://fr.dbpedia.org/resource/René_Gilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls002670274"
"http://fr.dbpedia.org/resource/René_Gilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0319708"
"http://fr.dbpedia.org/resource/René_Gilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/rene_gilson"
"http://fr.dbpedia.org/resource/René_Gilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=309319"
"http://fr.dbpedia.org/resource/René_Gilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/125253"
"http://fr.dbpedia.org/resource/René_Gilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=162182"
"http://fr.dbpedia.org/resource/René_Gilson","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12115416h#about"
"http://fr.dbpedia.org/resource/René_Gilson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32028117"
"http://fr.dbpedia.org/resource/René_Gilson","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90682790"
"http://fr.dbpedia.org/resource/René_Gilson","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90852875"
"http://fr.dbpedia.org/resource/René_Gilson","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029552044/id"
"http://fr.dbpedia.org/resource/René_Gilson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1217c9v1"
"http://fr.dbpedia.org/resource/René_Gilson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3426271"
"http://fr.dbpedia.org/resource/René_Gilson","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/32071"
"http://fr.dbpedia.org/resource/René_Gilson","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070815305"
"http://fr.dbpedia.org/resource/René_Gilson","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lens_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/René_Gilson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Arras"
"http://fr.dbpedia.org/resource/René_Gilson","http://dbpedia.org/ontology/wikiPageID",3471825
"http://fr.dbpedia.org/resource/René_Gilson","http://dbpedia.org/ontology/wikiPageRevisionID",187975239
"http://fr.dbpedia.org/resource/René_Gilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Eustache"
"http://fr.dbpedia.org/resource/René_Gilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_minière"
"http://fr.dbpedia.org/resource/René_Gilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Cinéma"
