"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_4_de_Blacklist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_4_de_Blacklist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_4_de_Blacklist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_4_de_Blacklist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_4_de_Blacklist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_4_de_Blacklist","http://www.w3.org/2000/01/rdf-schema#label","Saison 4 de Blacklist"
"http://fr.dbpedia.org/resource/Saison_4_de_Blacklist","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le guide des épisodes de la quatrième saison de la série télévisée américaine Blacklist."
"http://fr.dbpedia.org/resource/Saison_4_de_Blacklist","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Blacklist_(season_4)"
"http://fr.dbpedia.org/resource/Saison_4_de_Blacklist","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_The_Blacklist_(quarta_stagione)"
"http://fr.dbpedia.org/resource/Saison_4_de_Blacklist","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Blacklist_(4.ª_temporada)"
"http://fr.dbpedia.org/resource/Saison_4_de_Blacklist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27063288"
"http://fr.dbpedia.org/resource/Saison_4_de_Blacklist","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c54cmvmh"
"http://fr.dbpedia.org/resource/Saison_4_de_Blacklist","http://dbpedia.org/ontology/wikiPageID",10304718
"http://fr.dbpedia.org/resource/Saison_4_de_Blacklist","http://dbpedia.org/ontology/wikiPageRevisionID",184489392
"http://fr.dbpedia.org/resource/Saison_4_de_Blacklist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tate_Ellington"
"http://fr.dbpedia.org/resource/Saison_4_de_Blacklist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_Klattenhoff"
"http://fr.dbpedia.org/resource/Saison_4_de_Blacklist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulrich_Thomsen"
"http://fr.dbpedia.org/resource/Saison_4_de_Blacklist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotte_Verbeek"
"http://fr.dbpedia.org/resource/Saison_4_de_Blacklist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linda_Emond"
"http://fr.dbpedia.org/resource/Saison_4_de_Blacklist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremy_Shamos"
"http://fr.dbpedia.org/resource/Saison_4_de_Blacklist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Lahti"
"http://fr.dbpedia.org/resource/Saison_4_de_Blacklist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Stewart_Sherman"
"http://fr.dbpedia.org/resource/Saison_4_de_Blacklist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Gallagher"
"http://fr.dbpedia.org/resource/Saison_4_de_Blacklist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Eggold"
"http://fr.dbpedia.org/resource/Saison_4_de_Blacklist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooke_Liddell"
"http://fr.dbpedia.org/resource/Saison_4_de_Blacklist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Furr"
"http://fr.dbpedia.org/resource/Saison_4_de_Blacklist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amarillo"
"http://fr.dbpedia.org/resource/Saison_4_de_Blacklist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deirdre_Lovejoy"
"http://fr.dbpedia.org/resource/Saison_4_de_Blacklist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bazzel_Baz"
"http://fr.dbpedia.org/resource/Saison_4_de_Blacklist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rade_Šerbedžija"
"http://fr.dbpedia.org/resource/Saison_4_de_Blacklist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Porter_(compositeur)"
"http://fr.dbpedia.org/resource/Saison_4_de_Blacklist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centres_pour_le_contrôle_et_la_prévention_des_maladies"
"http://fr.dbpedia.org/resource/Saison_4_de_Blacklist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wade_Williams"
"http://fr.dbpedia.org/resource/Saison_4_de_Blacklist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hettienne_Park"
