"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1917_au_Mexique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1917_au_Mexique","http://www.w3.org/2000/01/rdf-schema#label","1917 au Mexique"
"http://fr.dbpedia.org/resource/Catégorie:1917_au_Mexique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1917_in_Mexico"
"http://fr.dbpedia.org/resource/Catégorie:1917_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1917_in_Mexico"
"http://fr.dbpedia.org/resource/Catégorie:1917_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1917_no_México"
"http://fr.dbpedia.org/resource/Catégorie:1917_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1917_في_المكسيك"
"http://fr.dbpedia.org/resource/Catégorie:1917_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8129069"
"http://fr.dbpedia.org/resource/Catégorie:1917_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:México_en_1917"
"http://fr.dbpedia.org/resource/Catégorie:1917_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:1917_i_Mexiko"
"http://fr.dbpedia.org/resource/Catégorie:1917_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1917년_멕시코"
"http://fr.dbpedia.org/resource/Catégorie:1917_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:1917_i_Mexico"
"http://fr.dbpedia.org/resource/Catégorie:1917_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1917_in_Mexico"
"http://fr.dbpedia.org/resource/Catégorie:1917_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مکزیک_در_۱۹۱۷_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:1917_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1917年のメキシコ"
"http://fr.dbpedia.org/resource/Catégorie:1917_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Meksiko_dalam_tahun_1917"
"http://fr.dbpedia.org/resource/Catégorie:1917_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1917'de_Meksika"
"http://fr.dbpedia.org/resource/Catégorie:1917_au_Mexique","http://dbpedia.org/ontology/wikiPageID",4967134
"http://fr.dbpedia.org/resource/Catégorie:1917_au_Mexique","http://dbpedia.org/ontology/wikiPageRevisionID",149163653
"http://fr.dbpedia.org/resource/Catégorie:1917_au_Mexique","http://www.w3.org/2004/02/skos/core#prefLabel","1917 au Mexique"
"http://fr.dbpedia.org/resource/Catégorie:1917_au_Mexique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Mexique"
"http://fr.dbpedia.org/resource/Catégorie:1917_au_Mexique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1917_au_Mexique?oldid=149163653&ns=14"
