"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leen_Looijen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Leen_Looijen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Leen_Looijen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Leen_Looijen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Leen_Looijen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Leen_Looijen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Leen_Looijen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Leen_Looijen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leen_Looijen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Leen_Looijen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Leen_Looijen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Leen_Looijen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Leen_Looijen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Leen_Looijen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Leen_Looijen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Leen_Looijen","http://www.w3.org/2000/01/rdf-schema#label","Leen Looijen"
"http://fr.dbpedia.org/resource/Leen_Looijen","http://www.w3.org/2000/01/rdf-schema#label","Leen Looijen"
"http://fr.dbpedia.org/resource/Leen_Looijen","http://www.w3.org/2000/01/rdf-schema#label","Leen Looijen"
"http://fr.dbpedia.org/resource/Leen_Looijen","http://www.w3.org/2000/01/rdf-schema#comment","Leen Looijen, né le 9 juillet 1947, est un entraîneur néerlandais de football. Il a notamment été sélectionneur des Antilles néerlandaises et des Tuvalu."
"http://fr.dbpedia.org/resource/Leen_Looijen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leen_Looijen"
"http://fr.dbpedia.org/resource/Leen_Looijen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.transfermarkt.com/transfermarkt/profil/trainer/6554"
"http://fr.dbpedia.org/resource/Leen_Looijen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/looijen/308810/"
