"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hordelymus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hordelymus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hordelymus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hordelymus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hordelymus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hordelymus","http://www.w3.org/2000/01/rdf-schema#label","Hordelymus"
"http://fr.dbpedia.org/resource/Hordelymus","http://www.w3.org/2000/01/rdf-schema#label","Hordelymus"
"http://fr.dbpedia.org/resource/Hordelymus","http://www.w3.org/2000/01/rdf-schema#label","Hordelymus"
"http://fr.dbpedia.org/resource/Hordelymus","http://www.w3.org/2000/01/rdf-schema#label","Hordelymus"
"http://fr.dbpedia.org/resource/Hordelymus","http://www.w3.org/2000/01/rdf-schema#comment","Hordelymus est un genre de plantes annuelles de la famille des Poacées (graminées)."
"http://fr.dbpedia.org/resource/Hordelymus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kew.org/data/grasses-db/www/gen00297.htm"
"http://fr.dbpedia.org/resource/Hordelymus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=HORDE2"
"http://fr.dbpedia.org/resource/Hordelymus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hordelymus"
"http://fr.dbpedia.org/resource/Hordelymus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/488048"
