"subject","predicate","object"
"http://fr.dbpedia.org/resource/Castillan_ancien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Castillan_ancien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Castillan_ancien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Castillan_ancien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Castillan_ancien","http://www.w3.org/2000/01/rdf-schema#label","Antzinako gaztelania"
"http://fr.dbpedia.org/resource/Castillan_ancien","http://www.w3.org/2000/01/rdf-schema#label","Fornspanska"
"http://fr.dbpedia.org/resource/Castillan_ancien","http://www.w3.org/2000/01/rdf-schema#label","Español medieval"
"http://fr.dbpedia.org/resource/Castillan_ancien","http://www.w3.org/2000/01/rdf-schema#label","中世紀西班牙語"
"http://fr.dbpedia.org/resource/Castillan_ancien","http://www.w3.org/2000/01/rdf-schema#label","Староиспанский язык"
"http://fr.dbpedia.org/resource/Castillan_ancien","http://www.w3.org/2000/01/rdf-schema#label","Castillan ancien"
"http://fr.dbpedia.org/resource/Castillan_ancien","http://www.w3.org/2000/01/rdf-schema#label","Old Spanish"
"http://fr.dbpedia.org/resource/Castillan_ancien","http://www.w3.org/2000/01/rdf-schema#comment","Le castillan ancien, ou vieil espagnol, est la variante de l'espagnol parlée dans la péninsule Ibérique durant le Moyen Âge, entre le Xe et le XVe siècle environ, jusqu'à ce que se produise un réajustement dans le système consonantique qui marque le passage vers l'espagnol moderne. La plus ancienne œuvre consistante de la littérature en castillan médiéval est le Cantar de mio Cid, écrit entre la fin du XIIe siècle et le début du XIIIe siècle par un auteur anonyme."
"http://fr.dbpedia.org/resource/Castillan_ancien","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Castellán_medieval"
"http://fr.dbpedia.org/resource/Castillan_ancien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Español_medieval"
"http://fr.dbpedia.org/resource/Castillan_ancien","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Старошпански_јазик"
"http://fr.dbpedia.org/resource/Castillan_ancien","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lingua_Castellana_antiqua"
"http://fr.dbpedia.org/resource/Castillan_ancien","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Limba_castiliană_veche"
"http://fr.dbpedia.org/resource/Castillan_ancien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Antzinako_gaztelania"
"http://fr.dbpedia.org/resource/Castillan_ancien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_spagnola_medievale"
"http://fr.dbpedia.org/resource/Castillan_ancien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Espanhol_medieval"
"http://fr.dbpedia.org/resource/Castillan_ancien","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00942221n"
"http://fr.dbpedia.org/resource/Castillan_ancien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/قدیم_ہسپانوی"
"http://fr.dbpedia.org/resource/Castillan_ancien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中世スペイン語"
"http://fr.dbpedia.org/resource/Castillan_ancien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μεσαιωνική_ισπανική_γλώσσα"
"http://fr.dbpedia.org/resource/Castillan_ancien","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Starošpanjolski_jezik"
"http://fr.dbpedia.org/resource/Castillan_ancien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0415pzw"
"http://fr.dbpedia.org/resource/Castillan_ancien","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Óspanyol_nyelv"
"http://fr.dbpedia.org/resource/Castillan_ancien","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Castelán_medieval"
"http://fr.dbpedia.org/resource/Castillan_ancien","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/osp"
"http://fr.dbpedia.org/resource/Castillan_ancien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fornspanska"
"http://fr.dbpedia.org/resource/Castillan_ancien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Altspanisch"
