"subject","predicate","object"
"http://fr.dbpedia.org/resource/33_Jazz_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/33_Jazz_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/33_Jazz_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/33_Jazz_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/33_Jazz_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/33_Jazz_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/33_Jazz_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/33_Jazz_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/33_Jazz_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/33_Jazz_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/33_Jazz_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/33_Jazz_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/33_Jazz_Records","http://www.w3.org/2000/01/rdf-schema#label","33 Jazz Records"
"http://fr.dbpedia.org/resource/33_Jazz_Records","http://www.w3.org/2000/01/rdf-schema#comment","33 Jazz Records (aussi « 33 Jazz » ou « 33 Records » ) est un label indépendant de jazz basé à Luton, en Angleterre et fondé en 1990 par Paul Jolly."
"http://fr.dbpedia.org/resource/33_Jazz_Records","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9vzm6"
"http://fr.dbpedia.org/resource/33_Jazz_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2201457"
"http://fr.dbpedia.org/resource/33_Jazz_Records","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/33_Jazz"
"http://fr.dbpedia.org/resource/33_Jazz_Records","http://dbpedia.org/ontology/wikiPageID",150238
"http://fr.dbpedia.org/resource/33_Jazz_Records","http://dbpedia.org/ontology/wikiPageRevisionID",185324126
"http://fr.dbpedia.org/resource/33_Jazz_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Bianco"
"http://fr.dbpedia.org/resource/33_Jazz_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_indépendant"
"http://fr.dbpedia.org/resource/33_Jazz_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maciek_Pysz"
