"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2000/01/rdf-schema#label","Baltic Sea"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2000/01/rdf-schema#label","Östersjön"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2000/01/rdf-schema#label","Oostzee"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2000/01/rdf-schema#label","Morze Bałtyckie"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2000/01/rdf-schema#label","Mar Báltico"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2000/01/rdf-schema#label","バルト海"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2000/01/rdf-schema#label","Ostsee"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2000/01/rdf-schema#label","Mar Baltico"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2000/01/rdf-schema#label","Mer Baltique"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2000/01/rdf-schema#label","Ostsee"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2000/01/rdf-schema#label","Dagat Baltiko"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2000/01/rdf-schema#label","Mar Bàltica"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2000/01/rdf-schema#comment","La mer Baltique est une mer intracontinentale et intérieure de 364 800 km2 située dans le Nord de l'Europe et reliée à l'océan Atlantique par la mer du Nord. Elle communique au sud-ouest avec la mer du Nord par le Cattégat et le Skagerrak. Trois golfes principaux intègrent cet espace : le golfe de Botnie au nord, le golfe de Finlande à l'est et le golfe de Riga au sud-est. Les pays riverains sont :"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Baltic-Sea"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Østersjøen"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtP74jDK5sRr/"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.monde-diplomatique.fr/index/pays/baltiquemer"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Baltic_Sea"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10045450"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4343809"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0007142.xml"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.agrisemantics.org/gacs/C15916"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Baltic-Sea"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/mare-baltico"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:156552"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge134046"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marineregions.org/gazetteer.php?p=details&id=2401"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/mer-baltique"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dn.se/om/ostersjon/"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000649587"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Baltic_Sea"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Baltičko_more"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Laut_Baltik"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Балтыйскае_мора"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Baltijas_jūra"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Mar_Baltica"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Балти_тангыж"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/بالٹک_سمندر"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Балтик_гьуьл"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਬਾਲਟਿਕ_ਸਮੁੰਦਰ"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הים_הבלטי"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ባልቲክ_ባሕር"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Y_Môr_Baltig"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Baltsko_morje"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Ostsää"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ბალტიაშ_ზუღა"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Östersjön"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Austersjøen"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/دەریای_باڵتیک"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Baltische_Zêe"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2633321/"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/발트해"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Baltičko_more"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Bałtycke_Morze"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Baltiske_mórjo"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Baltik_dənizi"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://ts.dbpedia.org/resource/Lwandle_ra_Baltic"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316431537"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Eastsee"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4044107-6"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/बाल्टिक_सागर"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Mor_Baltel"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Ååstsiie"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բալթիկ_ծով"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دریای_بالتیک"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://zbw.eu/stw/descriptor/17967-3"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Mar_Baltegh"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Mare_Balticum"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://awa.dbpedia.org/resource/बाल्टिक_सागर"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://zbw.eu/stw/descriptor/29739-0"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Oossee"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Morze_Bałtyckie"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p105038"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Baltské_more"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Ooszee"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://inh.dbpedia.org/resource/Балтикера_форд"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://pap.dbpedia.org/resource/Baltiko"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01522"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Balti-tenger"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βαλτική_Θάλασσα"
"http://fr.dbpedia.org/resource/Mer_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Baltic_Sea"
