"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baseball_Advance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Baseball_Advance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Baseball_Advance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Baseball_Advance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Baseball_Advance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Baseball_Advance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baseball_Advance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Baseball_Advance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Baseball_Advance","http://www.w3.org/2000/01/rdf-schema#label","Baseball Advance"
"http://fr.dbpedia.org/resource/Baseball_Advance","http://www.w3.org/2000/01/rdf-schema#label","Baseball Advance"
"http://fr.dbpedia.org/resource/Baseball_Advance","http://www.w3.org/2000/01/rdf-schema#comment","Baseball Advance (Greatest Nine au Japon) est un jeu vidéo de sport (baseball) développé par Smilebit, sorti en 2002 sur Game Boy Advance."
"http://fr.dbpedia.org/resource/Baseball_Advance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/baseball-advance"
"http://fr.dbpedia.org/resource/Baseball_Advance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4866426"
"http://fr.dbpedia.org/resource/Baseball_Advance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rm68_"
"http://fr.dbpedia.org/resource/Baseball_Advance","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baseball_Advance"
"http://fr.dbpedia.org/resource/Baseball_Advance","http://dbpedia.org/ontology/wikiPageID",10170759
"http://fr.dbpedia.org/resource/Baseball_Advance","http://dbpedia.org/ontology/wikiPageRevisionID",177346253
"http://fr.dbpedia.org/resource/Baseball_Advance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Smilebit"
"http://fr.dbpedia.org/resource/Baseball_Advance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
