"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eberhard_König","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eberhard_König","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eberhard_König","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eberhard_König","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eberhard_König","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eberhard_König","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eberhard_König","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eberhard_König","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eberhard_König","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eberhard_König","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eberhard_König","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eberhard_König","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eberhard_König","http://www.w3.org/2000/01/rdf-schema#label","Eberhard König"
"http://fr.dbpedia.org/resource/Eberhard_König","http://www.w3.org/2000/01/rdf-schema#comment","Eberhard König est un historien de l'art allemand. König est spécialisé dans les manuscrits enluminés et la décoration des incunables. Il enseigne l'histoire de l'art à l'Université libre de Berlin, où il est nommé doyen du département d'histoire et d'études culturelles en 2003. Il est l'auteur de nombreux ouvrages sur divers manuscrits enluminés, ainsi que de monographies sur Caravage ou encore Michel-Ange. Il obtient en 1999 le de l'Académie française pour son livre sur Les Très Belles Heures de Notre-Dame dont il est le co-auteur avec François Boespflug."
"http://fr.dbpedia.org/resource/Eberhard_König","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20011018776"
"http://fr.dbpedia.org/resource/Eberhard_König","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1324021"
"http://fr.dbpedia.org/resource/Eberhard_König","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1069_8332"
"http://fr.dbpedia.org/resource/Eberhard_König","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c4l11q"
"http://fr.dbpedia.org/resource/Eberhard_König","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88277145"
"http://fr.dbpedia.org/resource/Eberhard_König","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eberhard_König_(Kunsthistoriker)"
"http://fr.dbpedia.org/resource/Eberhard_König","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71404723"
"http://fr.dbpedia.org/resource/Eberhard_König","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX989020"
"http://fr.dbpedia.org/resource/Eberhard_König","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29820114"
"http://fr.dbpedia.org/resource/Eberhard_König","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/KönigEberhard1947-"
"http://fr.dbpedia.org/resource/Eberhard_König","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069080860"
"http://fr.dbpedia.org/resource/Eberhard_König","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/120348241"
"http://fr.dbpedia.org/resource/Eberhard_König","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Grebenstein"
"http://fr.dbpedia.org/resource/Eberhard_König","http://dbpedia.org/ontology/wikiPageID",10678752
"http://fr.dbpedia.org/resource/Eberhard_König","http://dbpedia.org/ontology/wikiPageRevisionID",190403033
"http://fr.dbpedia.org/resource/Eberhard_König","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perspective_(revue)"
"http://fr.dbpedia.org/resource/Eberhard_König","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Eberhard_König","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incunable"
"http://fr.dbpedia.org/resource/Eberhard_König","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bœspflug"
"http://fr.dbpedia.org/resource/Eberhard_König","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'art"
"http://fr.dbpedia.org/resource/Eberhard_König","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/Eberhard_König","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1947"
"http://fr.dbpedia.org/resource/Eberhard_König","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caravage"
"http://fr.dbpedia.org/resource/Eberhard_König","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_libre_de_Berlin"
"http://fr.dbpedia.org/resource/Eberhard_König","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel-Ange"
"http://fr.dbpedia.org/resource/Eberhard_König","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Eugène_Carrière"
"http://fr.dbpedia.org/resource/Eberhard_König","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Grebenstein"
"http://fr.dbpedia.org/resource/Eberhard_König","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'art_allemand"
"http://fr.dbpedia.org/resource/Eberhard_König","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'enluminure"
"http://fr.dbpedia.org/resource/Eberhard_König","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enluminure"
"http://fr.dbpedia.org/resource/Eberhard_König","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_libre_de_Berlin"
"http://fr.dbpedia.org/resource/Eberhard_König","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Très_Belles_Heures_de_Notre-Dame"
"http://fr.dbpedia.org/resource/Eberhard_König","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.openedition.org/perspective/3546"
"http://fr.dbpedia.org/resource/Eberhard_König","http://dbpedia.org/ontology/wikiPageLength",2300
"http://fr.dbpedia.org/resource/Eberhard_König","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Grebenstein"
"http://fr.dbpedia.org/resource/Eberhard_König","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1947"
"http://fr.dbpedia.org/resource/Eberhard_König","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'enluminure"
"http://fr.dbpedia.org/resource/Eberhard_König","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_libre_de_Berlin"
"http://fr.dbpedia.org/resource/Eberhard_König","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'art_allemand"
"http://fr.dbpedia.org/resource/Eberhard_König","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Eberhard_König","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Eberhard_König","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Eberhard_König","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Eberhard_König","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eberhard_König","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eberhard_König?oldid=190403033&ns=0"
"http://fr.dbpedia.org/resource/Eberhard_König","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eberhard_König"
"http://fr.dbpedia.org/resource/Eberhard_König","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_libre_de_Berlin"
"http://fr.dbpedia.org/resource/Eberhard_König","http://dbpedia.org/ontology/abstract","Eberhard König est un historien de l'art allemand. König est spécialisé dans les manuscrits enluminés et la décoration des incunables. Il enseigne l'histoire de l'art à l'Université libre de Berlin, où il est nommé doyen du département d'histoire et d'études culturelles en 2003. Il est l'auteur de nombreux ouvrages sur divers manuscrits enluminés, ainsi que de monographies sur Caravage ou encore Michel-Ange. Il obtient en 1999 le de l'Académie française pour son livre sur Les Très Belles Heures de Notre-Dame dont il est le co-auteur avec François Boespflug."
"http://fr.dbpedia.org/resource/Eberhard_König","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Eberhard_König","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1792450"
