"subject","predicate","object"
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q156362"
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Winery"
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://www.w3.org/2000/01/rdf-schema#label","Champagne Canard-Duchêne"
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://www.w3.org/2000/01/rdf-schema#comment","Née en 1868 de l’union d’un tonnelier (Victor Canard) et d’une vigneronne (Léonie Duchêne), la maison de Champagne Canard-Duchêne est située à Ludes, dans le vignoble de la montagne de Reims. Elle appartient depuis 2004 au Groupe Alain Thiénot, propriétaire de sa propre marque Champagne Thiénot et des marques Marie Stuart et Joseph Perrier."
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136840754"
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051_pt2"
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Canard-Duchêne"
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2864653"
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Canard-Duchêne"
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canard-Duchêne"
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://dbpedia.org/ontology/wikiPageID",628634
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://dbpedia.org/ontology/wikiPageRevisionID",178145908
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VII_(roi_de_France)"
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludes"
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Champagne"
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1868"
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_de_vin_de_Champagne"
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Négociant_manipulant"
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_(AOC)"
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chigny-les-Roses"
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dosage_(vin)"
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meunier_(cépage)"
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LVMH_-_Moët_Hennessy_Louis_Vuitton"
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piper-Heidsieck"
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_Thiénot"
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trépail"
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avize"
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_(vin)"
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumières_(Marne)"
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbe-Nicole_Clicquot-Ponsardin_Veuve_Clicquot"
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinot_noir_(cépage)"
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenay-Val-d'Or"
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblage_(alcools)"
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verzy"
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertus"
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_la_Marne"
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chardonnay_(cépage)"
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tauxières-Mutry"
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne_de_Reims_(vignoble)"
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canard-duchene.fr/"
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://dbpedia.org/ontology/wikiPageLength",8975
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://www.georss.org/georss/point","49.1535235 4.081112"
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Producteur_de_vin_de_Champagne"
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_la_Marne"
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://xmlns.com/foaf/0.1/homepage","http://www.canard-duchene.fr/"
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://xmlns.com/foaf/0.1/name","Champagne Canard-Duchêne"
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_bloc_solidaire"
"http://fr.dbpedia.org/resource/Champagne_Canard-Duchêne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
