"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://www.w3.org/2000/01/rdf-schema#label","Sophie Coignard"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://www.w3.org/2000/01/rdf-schema#comment","Sophie Coignard est une essayiste et journaliste française née le 21 avril 1960."
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/23667"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA03507494"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003114869"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000159944&local_base=nsk10"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1634_3006"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0240900"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1027212204"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sophie_Coignard"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12051441d#about"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sophie_Coignard"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072274395"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05wvy1x"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86082873"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2961024"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/49535"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02874036X/id"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46779173"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://dbpedia.org/ontology/wikiPageID",1562669
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://dbpedia.org/ontology/wikiPageRevisionID",189730896
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Floquet"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_d'investigation_français"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_française_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_sur_la_franc-maçonnerie"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_du_Point"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-maçonnerie"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Oligarchie_des_incapables"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plon"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perche_(région_naturelle)"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Gergorin"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1960"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Point"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essayiste_française_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essayiste_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_des_sciences_économiques_et_commerciales"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reporter"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Benalla"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_supérieure_des_sciences_économiques_et_commerciales"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/oclc/64594191%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/oclc/894371569%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/oclc/936301088%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/oclc/86082520%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/oclc/871210928%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/oclc/718515018%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/oclc/820658196%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/oclc/316002875%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://dbpedia.org/ontology/wikiPageLength",8246
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_supérieure_des_sciences_économiques_et_commerciales"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1960"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_sur_la_franc-maçonnerie"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_du_Point"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_d'investigation_français"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essayiste_française_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essayiste_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_française_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sophie_Coignard?oldid=189730896&ns=0"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://fr.dbpedia.org/property/date","DL 2013"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://fr.dbpedia.org/property/date","impr. 2012"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://fr.dbpedia.org/property/isbn",9782226170866
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://fr.dbpedia.org/property/isbn",2226219196
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://fr.dbpedia.org/property/isbn",2368650008
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://fr.dbpedia.org/property/isbn",2226254684
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://fr.dbpedia.org/property/isbn",2226316698
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://fr.dbpedia.org/property/isbn",2213633681
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://fr.dbpedia.org/property/isbn",2226189866
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://fr.dbpedia.org/property/isbn",2259218121
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://fr.dbpedia.org/property/lireEnLigne","https://www.worldcat.org/oclc/86082520|consulté le=2019-10-27"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://fr.dbpedia.org/property/lireEnLigne","https://www.worldcat.org/oclc/871210928|consulté le=2019-10-27"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://fr.dbpedia.org/property/lireEnLigne","https://www.worldcat.org/oclc/718515018|consulté le=2019-10-27"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://fr.dbpedia.org/property/lireEnLigne","https://www.worldcat.org/oclc/64594191|consulté le=2019-10-27"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://fr.dbpedia.org/property/lireEnLigne","https://www.worldcat.org/oclc/820658196|consulté le=2019-10-27"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://fr.dbpedia.org/property/lireEnLigne","https://www.worldcat.org/oclc/936301088|consulté le=2019-10-27"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://fr.dbpedia.org/property/lireEnLigne","https://www.worldcat.org/oclc/316002875|consulté le=2019-10-27"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://fr.dbpedia.org/property/lireEnLigne","https://www.worldcat.org/oclc/894371569|consulté le=2019-10-27"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Jean-Louis_Gergorin"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://fr.dbpedia.org/property/nom","Coignard, Sophie"
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://fr.dbpedia.org/property/oclc",86082520
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://fr.dbpedia.org/property/oclc",316002875
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://fr.dbpedia.org/property/oclc",936301088
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://fr.dbpedia.org/property/oclc",820658196
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://fr.dbpedia.org/property/oclc",718515018
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://fr.dbpedia.org/property/oclc",871210928
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://fr.dbpedia.org/property/oclc",64594191
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://fr.dbpedia.org/property/oclc",894371569
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://fr.dbpedia.org/property/pagesTotales",327
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://fr.dbpedia.org/property/pagesTotales",325
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://fr.dbpedia.org/property/pagesTotales",346
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://fr.dbpedia.org/property/pagesTotales",203
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://fr.dbpedia.org/property/pagesTotales",227
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://fr.dbpedia.org/property/pagesTotales",249
"http://fr.dbpedia.org/resource/Sophie_Coignard","http://fr.dbpedia.org/property/pagesTotales",281
