"subject","predicate","object"
"http://fr.dbpedia.org/resource/(2892)_Filipenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(2892)_Filipenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(2892)_Filipenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(2892)_Filipenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(2892)_Filipenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(2892)_Filipenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(2892)_Filipenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(2892)_Filipenko","http://www.w3.org/2000/01/rdf-schema#label","(2892) Filipenko"
"http://fr.dbpedia.org/resource/(2892)_Filipenko","http://www.w3.org/2000/01/rdf-schema#label","2892 Filipenko"
"http://fr.dbpedia.org/resource/(2892)_Filipenko","http://www.w3.org/2000/01/rdf-schema#label","2892 Filipenko"
"http://fr.dbpedia.org/resource/(2892)_Filipenko","http://www.w3.org/2000/01/rdf-schema#label","(2892) Filipenko"
"http://fr.dbpedia.org/resource/(2892)_Filipenko","http://www.w3.org/2000/01/rdf-schema#label","2892 Filipenko"
"http://fr.dbpedia.org/resource/(2892)_Filipenko","http://www.w3.org/2000/01/rdf-schema#label","小行星2892"
"http://fr.dbpedia.org/resource/(2892)_Filipenko","http://www.w3.org/2000/01/rdf-schema#label","2892 Filipenko (كويكب)"
"http://fr.dbpedia.org/resource/(2892)_Filipenko","http://www.w3.org/2000/01/rdf-schema#label","2892 Filipenko"
"http://fr.dbpedia.org/resource/(2892)_Filipenko","http://www.w3.org/2000/01/rdf-schema#comment","(2892) Filipenko est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(2892)_Filipenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2002892"
"http://fr.dbpedia.org/resource/(2892)_Filipenko","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/2892_Filipenko"
"http://fr.dbpedia.org/resource/(2892)_Filipenko","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(2892)_Filipenko"
"http://fr.dbpedia.org/resource/(2892)_Filipenko","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/2892_Filipenko_(كويكب)"
"http://fr.dbpedia.org/resource/(2892)_Filipenko","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/2892_Filipenko"
"http://fr.dbpedia.org/resource/(2892)_Filipenko","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/2892_Filipenko"
"http://fr.dbpedia.org/resource/(2892)_Filipenko","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/2892_Filipenko"
"http://fr.dbpedia.org/resource/(2892)_Filipenko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q545415"
"http://fr.dbpedia.org/resource/(2892)_Filipenko","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(2892)_Ֆիլիպենկո"
"http://fr.dbpedia.org/resource/(2892)_Filipenko","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۲۸۹۲"
"http://fr.dbpedia.org/resource/(2892)_Filipenko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2892)_Filipenko"
"http://fr.dbpedia.org/resource/(2892)_Filipenko","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2892_Filipenko"
"http://fr.dbpedia.org/resource/(2892)_Filipenko","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/2892_Filipenko"
"http://fr.dbpedia.org/resource/(2892)_Filipenko","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(2892)_Filipenko"
"http://fr.dbpedia.org/resource/(2892)_Filipenko","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(2892)_Филипенко"
"http://fr.dbpedia.org/resource/(2892)_Filipenko","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星2892"
"http://fr.dbpedia.org/resource/(2892)_Filipenko","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(2892)_Филипенко"
"http://fr.dbpedia.org/resource/(2892)_Filipenko","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/2892_Filipenko"
"http://fr.dbpedia.org/resource/(2892)_Filipenko","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/2892_Φιλιπένκο"
"http://fr.dbpedia.org/resource/(2892)_Filipenko","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/2892_Filipenko"
"http://fr.dbpedia.org/resource/(2892)_Filipenko","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/2892_Filipenko"
"http://fr.dbpedia.org/resource/(2892)_Filipenko","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/2892_Filipenko"
"http://fr.dbpedia.org/resource/(2892)_Filipenko","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/2892_Filipenko"
"http://fr.dbpedia.org/resource/(2892)_Filipenko","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2892_Filipenko"
