"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anaplasie","http://www.w3.org/2000/01/rdf-schema#label","Anaplasia"
"http://fr.dbpedia.org/resource/Anaplasie","http://www.w3.org/2000/01/rdf-schema#label","Anaplasia"
"http://fr.dbpedia.org/resource/Anaplasie","http://www.w3.org/2000/01/rdf-schema#label","فقد التمايز الخلوي"
"http://fr.dbpedia.org/resource/Anaplasie","http://www.w3.org/2000/01/rdf-schema#label","Anaplasie"
"http://fr.dbpedia.org/resource/Anaplasie","http://www.w3.org/2000/01/rdf-schema#label","Anaplasia"
"http://fr.dbpedia.org/resource/Anaplasie","http://www.w3.org/2000/01/rdf-schema#label","Anaplasie"
"http://fr.dbpedia.org/resource/Anaplasie","http://www.w3.org/2000/01/rdf-schema#label","逆行性生長"
"http://fr.dbpedia.org/resource/Anaplasie","http://www.w3.org/2000/01/rdf-schema#label","Anaplaziezh"
"http://fr.dbpedia.org/resource/Anaplasie","http://www.w3.org/2000/01/rdf-schema#comment","L'anaplasie est la perte anormale de certains caractères de différenciation cellulaire, sans retour à l'état de cellule primaire. Cet état est souvent rencontré dans les cancers de mauvais pronostic."
"http://fr.dbpedia.org/resource/Anaplasie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/anaplasia"
"http://fr.dbpedia.org/resource/Anaplasie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0002793"
"http://fr.dbpedia.org/resource/Anaplasie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/anaplasia"
"http://fr.dbpedia.org/resource/Anaplasie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4259884-9"
"http://fr.dbpedia.org/resource/Anaplasie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anaplasie"
"http://fr.dbpedia.org/resource/Anaplasie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anaplasie"
"http://fr.dbpedia.org/resource/Anaplasie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Anaplaasia"
"http://fr.dbpedia.org/resource/Anaplasie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anaplasia"
"http://fr.dbpedia.org/resource/Anaplasie","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Anaplaziya"
"http://fr.dbpedia.org/resource/Anaplasie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anaplasia"
"http://fr.dbpedia.org/resource/Anaplasie","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Анаплазия"
"http://fr.dbpedia.org/resource/Anaplasie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فقد_التمايز_الخلوي"
"http://fr.dbpedia.org/resource/Anaplasie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anaplasia"
"http://fr.dbpedia.org/resource/Anaplasie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آناپلازی"
"http://fr.dbpedia.org/resource/Anaplasie","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Anaplaziezh"
"http://fr.dbpedia.org/resource/Anaplasie","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അനപ്ലാസിയ"
"http://fr.dbpedia.org/resource/Anaplasie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Анаплазія"
"http://fr.dbpedia.org/resource/Anaplasie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bx98d"
"http://fr.dbpedia.org/resource/Anaplasie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780263296"
"http://fr.dbpedia.org/resource/Anaplasie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Анаплазія"
