"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Cinq_Hors-la-loi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Cinq_Hors-la-loi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Cinq_Hors-la-loi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Cinq_Hors-la-loi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Cinq_Hors-la-loi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Cinq_Hors-la-loi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Cinq_Hors-la-loi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Cinq_Hors-la-loi","http://www.w3.org/2000/01/rdf-schema#label","Les Cinq Hors-la-loi"
"http://fr.dbpedia.org/resource/Les_Cinq_Hors-la-loi","http://www.w3.org/2000/01/rdf-schema#label","ファイヤークリークの決斗"
"http://fr.dbpedia.org/resource/Les_Cinq_Hors-la-loi","http://www.w3.org/2000/01/rdf-schema#label","Firecreek"
"http://fr.dbpedia.org/resource/Les_Cinq_Hors-la-loi","http://www.w3.org/2000/01/rdf-schema#label","L'ora della furia"
"http://fr.dbpedia.org/resource/Les_Cinq_Hors-la-loi","http://www.w3.org/2000/01/rdf-schema#label","Szeryf z Firecreek"
"http://fr.dbpedia.org/resource/Les_Cinq_Hors-la-loi","http://www.w3.org/2000/01/rdf-schema#label","Firecreek"
"http://fr.dbpedia.org/resource/Les_Cinq_Hors-la-loi","http://www.w3.org/2000/01/rdf-schema#comment","Les Cinq Hors-la-loi (Firecreek) est un western américain réalisé par Vincent McEveety, sorti en 1968."
"http://fr.dbpedia.org/resource/Les_Cinq_Hors-la-loi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/3825"
