"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Mansion_of_Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Mansion_of_Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Mansion_of_Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Mansion_of_Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Mansion_of_Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Mansion_of_Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Mansion_of_Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Mansion_of_Madness","http://www.w3.org/2000/01/rdf-schema#label","The Mansion of Madness"
"http://fr.dbpedia.org/resource/The_Mansion_of_Madness","http://www.w3.org/2000/01/rdf-schema#comment","The Mansion of Madness est un film mexicain réalisé par Juan López Moctezuma et sorti en 1973."
"http://fr.dbpedia.org/resource/The_Mansion_of_Madness","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=175529.html?nopub=1"
"http://fr.dbpedia.org/resource/The_Mansion_of_Madness","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film440406.html"
"http://fr.dbpedia.org/resource/The_Mansion_of_Madness","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0068504"
"http://fr.dbpedia.org/resource/The_Mansion_of_Madness","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Mansion_of_Madness"
"http://fr.dbpedia.org/resource/The_Mansion_of_Madness","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05bf0lq"
"http://fr.dbpedia.org/resource/The_Mansion_of_Madness","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_mansión_de_la_locura"
"http://fr.dbpedia.org/resource/The_Mansion_of_Madness","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q101244968"
"http://fr.dbpedia.org/resource/The_Mansion_of_Madness","http://dbpedia.org/ontology/wikiPageID",14493917
"http://fr.dbpedia.org/resource/The_Mansion_of_Madness","http://dbpedia.org/ontology/wikiPageRevisionID",189002885
"http://fr.dbpedia.org/resource/The_Mansion_of_Madness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_López_Moctezuma"
"http://fr.dbpedia.org/resource/The_Mansion_of_Madness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/The_Mansion_of_Madness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_mexicain_sorti_en_1973"
"http://fr.dbpedia.org/resource/The_Mansion_of_Madness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudio_Brook"
"http://fr.dbpedia.org/resource/The_Mansion_of_Madness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_LaSalle"
"http://fr.dbpedia.org/resource/The_Mansion_of_Madness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_mexicain"
"http://fr.dbpedia.org/resource/The_Mansion_of_Madness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_au_cinéma"
"http://fr.dbpedia.org/resource/The_Mansion_of_Madness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_mexicain"
"http://fr.dbpedia.org/resource/The_Mansion_of_Madness","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/The_Mansion_of_Madness","http://dbpedia.org/ontology/wikiPageLength",1861
"http://fr.dbpedia.org/resource/The_Mansion_of_Madness","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_mexicain"
"http://fr.dbpedia.org/resource/The_Mansion_of_Madness","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_mexicain_sorti_en_1973"
"http://fr.dbpedia.org/resource/The_Mansion_of_Madness","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/The_Mansion_of_Madness","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mexique"
"http://fr.dbpedia.org/resource/The_Mansion_of_Madness","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/The_Mansion_of_Madness","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
