"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vera_Lachmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vera_Lachmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vera_Lachmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vera_Lachmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vera_Lachmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vera_Lachmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vera_Lachmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vera_Lachmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vera_Lachmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vera_Lachmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vera_Lachmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vera_Lachmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vera_Lachmann","http://www.w3.org/2000/01/rdf-schema#label","Vera Lachmann"
"http://fr.dbpedia.org/resource/Vera_Lachmann","http://www.w3.org/2000/01/rdf-schema#label","Vera Lachmann"
"http://fr.dbpedia.org/resource/Vera_Lachmann","http://www.w3.org/2000/01/rdf-schema#comment","Vera Lachmann, née le 23 juin 1904 à Berlin et morte le 18 janvier 1985 à Manhattan (New York), est une poétesse et éducatrice allemande."
"http://fr.dbpedia.org/resource/Vera_Lachmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=783672"
"http://fr.dbpedia.org/resource/Vera_Lachmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Lachmann,_Vera"
"http://fr.dbpedia.org/resource/Vera_Lachmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8543_9442"
"http://fr.dbpedia.org/resource/Vera_Lachmann","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074509136"
"http://fr.dbpedia.org/resource/Vera_Lachmann","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11884346X"
"http://fr.dbpedia.org/resource/Vera_Lachmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1570300"
"http://fr.dbpedia.org/resource/Vera_Lachmann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vera_Lachmann"
"http://fr.dbpedia.org/resource/Vera_Lachmann","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيرا_لاشمان"
"http://fr.dbpedia.org/resource/Vera_Lachmann","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/119070197/id"
"http://fr.dbpedia.org/resource/Vera_Lachmann","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83002372"
"http://fr.dbpedia.org/resource/Vera_Lachmann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0134jbrg"
