"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plan_de_Roussel","http://www.w3.org/2000/01/rdf-schema#label","Plan de Roussel"
"http://fr.dbpedia.org/resource/Plan_de_Roussel","http://www.w3.org/2000/01/rdf-schema#comment","Le plan de Roussel est un plan historique de Paris et ses alentours, dessiné en 1730 par un cartographe du nom de Roussel, mort en 1733, et édité chez Jaillot. Le titre originel du plan est Paris, ses fauxbourgs et ses environs où se trouve le détail des villages, châteaux, grands chemins pavez et autres, des hauteurs, bois, vignes, terres et prez, levez géométriquement."
"http://fr.dbpedia.org/resource/Plan_de_Roussel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plan_de_Roussel"
"http://fr.dbpedia.org/resource/Plan_de_Roussel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xjt5v"
"http://fr.dbpedia.org/resource/Plan_de_Roussel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Plan_de_Roussel"
"http://fr.dbpedia.org/resource/Plan_de_Roussel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3391238"
"http://fr.dbpedia.org/resource/Plan_de_Roussel","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Plan_de_Roussel"
"http://fr.dbpedia.org/resource/Plan_de_Roussel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Plan_de_Roussel"
"http://fr.dbpedia.org/resource/Plan_de_Roussel","http://dbpedia.org/ontology/wikiPageID",5547540
"http://fr.dbpedia.org/resource/Plan_de_Roussel","http://dbpedia.org/ontology/wikiPageRevisionID",182148788
"http://fr.dbpedia.org/resource/Plan_de_Roussel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maisons-Alfort"
"http://fr.dbpedia.org/resource/Plan_de_Roussel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carte_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Plan_de_Roussel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romainville"
"http://fr.dbpedia.org/resource/Plan_de_Roussel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plan_de_Paris"
"http://fr.dbpedia.org/resource/Plan_de_Roussel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallica"
"http://fr.dbpedia.org/resource/Plan_de_Roussel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clichy"
"http://fr.dbpedia.org/resource/Plan_de_Roussel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Jaillot"
"http://fr.dbpedia.org/resource/Plan_de_Roussel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bicêtre"
