"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Dongguan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Dongguan","http://www.w3.org/2000/01/rdf-schema#label","Dongguan"
"http://fr.dbpedia.org/resource/Catégorie:Dongguan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dongguan"
"http://fr.dbpedia.org/resource/Catégorie:Dongguan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dongguan"
"http://fr.dbpedia.org/resource/Catégorie:Dongguan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Dongguan"
"http://fr.dbpedia.org/resource/Catégorie:Dongguan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Dongguan"
"http://fr.dbpedia.org/resource/Catégorie:Dongguan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Dongguan"
"http://fr.dbpedia.org/resource/Catégorie:Dongguan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دونگوان"
"http://fr.dbpedia.org/resource/Catégorie:Dongguan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:东莞"
"http://fr.dbpedia.org/resource/Catégorie:Dongguan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8388063"
"http://fr.dbpedia.org/resource/Catégorie:Dongguan","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Дунгуань"
"http://fr.dbpedia.org/resource/Catégorie:Dongguan","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Dongguan"
"http://fr.dbpedia.org/resource/Catégorie:Dongguan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Tung-kuan"
"http://fr.dbpedia.org/resource/Catégorie:Dongguan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dongguan"
"http://fr.dbpedia.org/resource/Catégorie:Dongguan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Dongguan"
"http://fr.dbpedia.org/resource/Catégorie:Dongguan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Dongguan"
"http://fr.dbpedia.org/resource/Catégorie:Dongguan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Дунгуань"
"http://fr.dbpedia.org/resource/Catégorie:Dongguan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:東莞市"
"http://fr.dbpedia.org/resource/Catégorie:Dongguan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Đông_Hoản"
"http://fr.dbpedia.org/resource/Catégorie:Dongguan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:둥관시"
"http://fr.dbpedia.org/resource/Catégorie:Dongguan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:دونغقوان"
"http://fr.dbpedia.org/resource/Catégorie:Dongguan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Dongguan"
"http://fr.dbpedia.org/resource/Catégorie:Dongguan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Dongguan"
"http://fr.dbpedia.org/resource/Catégorie:Dongguan","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Дунггуан"
"http://fr.dbpedia.org/resource/Catégorie:Dongguan","http://dbpedia.org/ontology/wikiPageID",7369320
"http://fr.dbpedia.org/resource/Catégorie:Dongguan","http://dbpedia.org/ontology/wikiPageRevisionID",183993239
"http://fr.dbpedia.org/resource/Catégorie:Dongguan","http://www.w3.org/2004/02/skos/core#prefLabel","Dongguan"
"http://fr.dbpedia.org/resource/Catégorie:Dongguan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Dongguan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_République_populaire_de_Chine"
"http://fr.dbpedia.org/resource/Catégorie:Dongguan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Dongguan?oldid=183993239&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Dongguan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Zone_économique_spéciale_en_Chine"
"http://fr.dbpedia.org/resource/Catégorie:Dongguan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_dans_la_province_du_Guangdong"
"http://fr.dbpedia.org/resource/Catégorie:Dongguan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Chine"
"http://fr.dbpedia.org/resource/Catégorie:Dongguan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Guangdong"
