"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bootstrap_(statistiques)","http://www.w3.org/2000/01/rdf-schema#label","Bootstrapping-Verfahren"
"http://fr.dbpedia.org/resource/Bootstrap_(statistiques)","http://www.w3.org/2000/01/rdf-schema#label","Bootstrapping (statistics)"
"http://fr.dbpedia.org/resource/Bootstrap_(statistiques)","http://www.w3.org/2000/01/rdf-schema#label","Bootstrap (statistiques)"
"http://fr.dbpedia.org/resource/Bootstrap_(statistiques)","http://www.w3.org/2000/01/rdf-schema#label","ブートストラップ法"
"http://fr.dbpedia.org/resource/Bootstrap_(statistiques)","http://www.w3.org/2000/01/rdf-schema#label","Статистичний бутстреп"
"http://fr.dbpedia.org/resource/Bootstrap_(statistiques)","http://www.w3.org/2000/01/rdf-schema#label","Bootstrap (statistica)"
"http://fr.dbpedia.org/resource/Bootstrap_(statistiques)","http://www.w3.org/2000/01/rdf-schema#label","Bootstrapping (estadística)"
"http://fr.dbpedia.org/resource/Bootstrap_(statistiques)","http://www.w3.org/2000/01/rdf-schema#comment","En statistiques, les techniques de bootstrap sont des méthodes d'inférence statistique basées sur la réplication multiple des données à partir du jeu de données étudié, selon les techniques de rééchantillonnage. Elles datent de la fin des années 1970, époque où la possibilité de calculs informatiques intensifs devient abordable. On calculait depuis près d'un siècle des estimations : mesures de dispersion (variance, écart-type), intervalles de confiance, tables de décision pour des tests d'hypothèse, etc., à partir des expressions mathématiques des lois de probabilité, ainsi que d'approximations de celles-ci quand le calcul n'était pas réalisable. Désormais, l'approche par calcul stochastique sur technologie numérique permet de multiplier ces évaluations, et surtout de quantifier la sensibi"
"http://fr.dbpedia.org/resource/Bootstrap_(statistiques)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q301990"
"http://fr.dbpedia.org/resource/Bootstrap_(statistiques)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بادیت_(احصاء)"
"http://fr.dbpedia.org/resource/Bootstrap_(statistiques)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Metoda_ponovnega_vzorčenja"
"http://fr.dbpedia.org/resource/Bootstrap_(statistiques)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bootstrapping_(statistics)"
"http://fr.dbpedia.org/resource/Bootstrap_(statistiques)","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/52499"
"http://fr.dbpedia.org/resource/Bootstrap_(statistiques)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gv8cp"
"http://fr.dbpedia.org/resource/Bootstrap_(statistiques)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بوت‌استرپینگ_(آمار)"
"http://fr.dbpedia.org/resource/Bootstrap_(statistiques)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bootstrapping_(statistika)"
"http://fr.dbpedia.org/resource/Bootstrap_(statistiques)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh91004766"
"http://fr.dbpedia.org/resource/Bootstrap_(statistiques)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бутстрэп_(статистика)"
"http://fr.dbpedia.org/resource/Bootstrap_(statistiques)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/47607710"
"http://fr.dbpedia.org/resource/Bootstrap_(statistiques)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bootstrapping_(estadística)"
"http://fr.dbpedia.org/resource/Bootstrap_(statistiques)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/부트스트랩_(통계학)"
"http://fr.dbpedia.org/resource/Bootstrap_(statistiques)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12378257v#about"
"http://fr.dbpedia.org/resource/Bootstrap_(statistiques)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bootstrap_(statystyka)"
"http://fr.dbpedia.org/resource/Bootstrap_(statistiques)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bootstrapping_(estatística)"
"http://fr.dbpedia.org/resource/Bootstrap_(statistiques)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bootstrap_(tilastotiede)"
"http://fr.dbpedia.org/resource/Bootstrap_(statistiques)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bootstrapping-Verfahren"
"http://fr.dbpedia.org/resource/Bootstrap_(statistiques)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Статистичний_бутстреп"
"http://fr.dbpedia.org/resource/Bootstrap_(statistiques)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/自助法"
"http://fr.dbpedia.org/resource/Bootstrap_(statistiques)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bootstrap_(statistica)"
"http://fr.dbpedia.org/resource/Bootstrap_(statistiques)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブートストラップ法"
"http://fr.dbpedia.org/resource/Bootstrap_(statistiques)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bootstrap_(statistika)"
"http://fr.dbpedia.org/resource/Bootstrap_(statistiques)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bootstrapping"
"http://fr.dbpedia.org/resource/Bootstrap_(statistiques)","http://dbpedia.org/ontology/wikiPageID",3810886
"http://fr.dbpedia.org/resource/Bootstrap_(statistiques)","http://dbpedia.org/ontology/wikiPageRevisionID",190698682
"http://fr.dbpedia.org/resource/Bootstrap_(statistiques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ré-échantillonnage"
"http://fr.dbpedia.org/resource/Bootstrap_(statistiques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variance_(mathématiques)"
"http://fr.dbpedia.org/resource/Bootstrap_(statistiques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_probabilité"
"http://fr.dbpedia.org/resource/Bootstrap_(statistiques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espérance_mathématique"
"http://fr.dbpedia.org/resource/Bootstrap_(statistiques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variables_indépendantes_et_identiquement_distribuées"
"http://fr.dbpedia.org/resource/Bootstrap_(statistiques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algorithme_de_Metropolis-Hastings"
"http://fr.dbpedia.org/resource/Bootstrap_(statistiques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écart_type"
"http://fr.dbpedia.org/resource/Bootstrap_(statistiques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indice_de_masse_corporelle"
"http://fr.dbpedia.org/resource/Bootstrap_(statistiques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MATLAB"
"http://fr.dbpedia.org/resource/Bootstrap_(statistiques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackknife"
