"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roy_Bargy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Roy_Bargy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roy_Bargy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roy_Bargy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Roy_Bargy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roy_Bargy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roy_Bargy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Roy_Bargy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roy_Bargy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roy_Bargy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roy_Bargy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Roy_Bargy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roy_Bargy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roy_Bargy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roy_Bargy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Roy_Bargy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roy_Bargy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Roy_Bargy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roy_Bargy","http://www.w3.org/2000/01/rdf-schema#label","Roy Bargy"
"http://fr.dbpedia.org/resource/Roy_Bargy","http://www.w3.org/2000/01/rdf-schema#label","Roy Bargy"
"http://fr.dbpedia.org/resource/Roy_Bargy","http://www.w3.org/2000/01/rdf-schema#label","Барги, Рой"
"http://fr.dbpedia.org/resource/Roy_Bargy","http://www.w3.org/2000/01/rdf-schema#label","Рой Барґі"
"http://fr.dbpedia.org/resource/Roy_Bargy","http://www.w3.org/2000/01/rdf-schema#comment","Roy Frederick Bargy est un pianiste et compositeur de musique ragtime, spécialisé dans le genre « novelty ». Né en 1894 dans le Michigan, il compose des morceaux dans les années 1920, dont « Pianoflage » ou « Jim Jams ». Il est mort en 1974 en Californie à l'âge de 79 ans."
"http://fr.dbpedia.org/resource/Roy_Bargy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.loc.gov/jukebox/artists/detail/id/5797"
"http://fr.dbpedia.org/resource/Roy_Bargy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.loc.gov/jukebox/artists/detail/id/5823"
"http://fr.dbpedia.org/resource/Roy_Bargy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000532879"
"http://fr.dbpedia.org/resource/Roy_Bargy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/107181"
"http://fr.dbpedia.org/resource/Roy_Bargy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/301351"
"http://fr.dbpedia.org/resource/Roy_Bargy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6q95xmk"
"http://fr.dbpedia.org/resource/Roy_Bargy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2284027"
"http://fr.dbpedia.org/resource/Roy_Bargy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roy_Bargy"
"http://fr.dbpedia.org/resource/Roy_Bargy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5943_6889"
