"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Baléares","http://www.w3.org/2000/01/rdf-schema#label","Vlag van de Balearen"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Baléares","http://www.w3.org/2000/01/rdf-schema#label","Drapeau des îles Baléares"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Baléares","http://www.w3.org/2000/01/rdf-schema#label","Флаг Балеарских островов"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Baléares","http://www.w3.org/2000/01/rdf-schema#label","Прапор Балеарських островів"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Baléares","http://www.w3.org/2000/01/rdf-schema#comment","Le drapeau des îles Baléares a été adopté le 1er mars 1983. Il se base sur les couleurs traditionnelles du royaume d'Aragon (quatre bandes rouges sur fond jaune), avec, en canton, un château blanc à cinq tours sur fond mauve."
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Baléares","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flags_of_the_Balearic_Islands"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Baléares","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://flagspot.net/flags/es-ib.html"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Baléares","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Bandeira_das_Illas_Baleares"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Baléares","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Flaga_Balearów"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Baléares","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flagge_der_Balearischen_Inseln"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Baléares","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n8zq2l"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Baléares","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דגל_האיים_הבלאריים"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Baléares","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bandera_de_les_Illes_Balears"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Baléares","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Flags_of_the_Balearic_Islands"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Baléares","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flag_of_the_Balearic_Islands"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Baléares","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴利阿里群島區旗"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Baléares","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q435103"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Baléares","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_Baleár-szigetek_zászlaja"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Baléares","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Флаг_Балеарских_островов"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Baléares","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vlag_van_de_Balearen"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Baléares","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Prehľad_vlajok_Baleárskych_ostrovov"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Baléares","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vlajka_Baleár"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Baléares","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сцяг_Балеарскіх_астравоў"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Baléares","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Прапор_Балеарських_островів"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Baléares","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandera_de_las_Islas_Baleares"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Baléares","http://dbpedia.org/ontology/wikiPageID",3771622
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Baléares","http://dbpedia.org/ontology/wikiPageRevisionID",165152438
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Baléares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Drapeau_local"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Baléares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Symbole_des_îles_Baléares"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Baléares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Aragon"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Baléares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_de_la_Catalogne"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Baléares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_de_la_Communauté_valencienne"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Baléares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Drapeau_d'Espagne"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Baléares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Baléares"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Baléares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_Balearic_Islands.svg"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Baléares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_de_l'Aragon"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Baléares","http://dbpedia.org/ontology/wikiPageLength",736
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Baléares","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Drapeau_local"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Baléares","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Drapeau_d'Espagne"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Baléares","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Symbole_des_îles_Baléares"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Baléares","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Baléares","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Baléares","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Baléares","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Baléares","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Drapeau_des_îles_Baléares?oldid=165152438&ns=0"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Baléares","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Balearic_Islands.svg"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Baléares","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Balearic_Islands.svg?width=300"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Baléares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Drapeau_des_îles_Baléares"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Baléares","http://dbpedia.org/ontology/basedOn","http://fr.dbpedia.org/resource/Senyera_(drapeau)"
