"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pic_Mera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Pic_Mera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pic_Mera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pic_Mera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pic_Mera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pic_Mera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Pic_Mera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pic_Mera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Pic_Mera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Pic_Mera","http://www.w3.org/2000/01/rdf-schema#label","Picco Mera"
"http://fr.dbpedia.org/resource/Pic_Mera","http://www.w3.org/2000/01/rdf-schema#label","Pic Mera"
"http://fr.dbpedia.org/resource/Pic_Mera","http://www.w3.org/2000/01/rdf-schema#label","جبل ميرا پياك"
"http://fr.dbpedia.org/resource/Pic_Mera","http://www.w3.org/2000/01/rdf-schema#label","Mera Peak"
"http://fr.dbpedia.org/resource/Pic_Mera","http://www.w3.org/2000/01/rdf-schema#label","Mera Peak"
"http://fr.dbpedia.org/resource/Pic_Mera","http://www.w3.org/2000/01/rdf-schema#comment","Le pic Mera est un sommet népalais se situant en Himalaya dans la région de l'Everest plus exactement dans la vallée de l'Hinku ('Lait' en népalais). Il culmine à 6 476 m et il fait partie des trekking peaks. Depuis le pic Mera, il est possible de voir plusieurs sommets importants de l'Himalaya : l'Everest, le Lhotse, le Cho Oyu, le Makalu, l'Ama Dablam et le Kangchenjunga"
"http://fr.dbpedia.org/resource/Pic_Mera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://peakware.com/peaks.php?pk=454"
"http://fr.dbpedia.org/resource/Pic_Mera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mera_Peak"
"http://fr.dbpedia.org/resource/Pic_Mera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=33078"
"http://fr.dbpedia.org/resource/Pic_Mera","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/梅樂峰"
"http://fr.dbpedia.org/resource/Pic_Mera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1441337"
"http://fr.dbpedia.org/resource/Pic_Mera","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மீரா_(சிகரம்)"
"http://fr.dbpedia.org/resource/Pic_Mera","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Picco_Mera"
