"subject","predicate","object"
"http://fr.dbpedia.org/resource/Foca_(sous-marin,_1937)","http://www.w3.org/2000/01/rdf-schema#label","Foca (sous-marin, 1937)"
"http://fr.dbpedia.org/resource/Foca_(sous-marin,_1937)","http://www.w3.org/2000/01/rdf-schema#label","Italian submarine Foca (1937)"
"http://fr.dbpedia.org/resource/Foca_(sous-marin,_1937)","http://www.w3.org/2000/01/rdf-schema#label","Foca (sommergibile 1937)"
"http://fr.dbpedia.org/resource/Foca_(sous-marin,_1937)","http://www.w3.org/2000/01/rdf-schema#comment","Le Foca était un sous-marin mouilleur de mines italien, navire de tête de la classe Foca construit à la fin des années 1930 pour la Marine royale italienne (en italien : Regia Marina)."
"http://fr.dbpedia.org/resource/Foca_(sous-marin,_1937)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3746931"
"http://fr.dbpedia.org/resource/Foca_(sous-marin,_1937)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Italian_submarine_Foca_(1937)"
"http://fr.dbpedia.org/resource/Foca_(sous-marin,_1937)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Foca_(sommergibile_1937)"
"http://fr.dbpedia.org/resource/Foca_(sous-marin,_1937)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229cxh_"
"http://fr.dbpedia.org/resource/Foca_(sous-marin,_1937)","http://dbpedia.org/ontology/wikiPageID",13812159
"http://fr.dbpedia.org/resource/Foca_(sous-marin,_1937)","http://dbpedia.org/ontology/wikiPageRevisionID",191394204
"http://fr.dbpedia.org/resource/Foca_(sous-marin,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_italien_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Foca_(sous-marin,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_marine"
"http://fr.dbpedia.org/resource/Foca_(sous-marin,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_royale_(Italie)"
"http://fr.dbpedia.org/resource/Foca_(sous-marin,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Italie"
"http://fr.dbpedia.org/resource/Foca_(sous-marin,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palestine_mandataire"
"http://fr.dbpedia.org/resource/Foca_(sous-marin,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Foca_(sous-marin,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouilles"
"http://fr.dbpedia.org/resource/Foca_(sous-marin,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déplacement_(navire)"
"http://fr.dbpedia.org/resource/Foca_(sous-marin,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1940"
"http://fr.dbpedia.org/resource/Foca_(sous-marin,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie"
"http://fr.dbpedia.org/resource/Foca_(sous-marin,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarente"
"http://fr.dbpedia.org/resource/Foca_(sous-marin,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïfa"
"http://fr.dbpedia.org/resource/Foca_(sous-marin,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/Foca_(sous-marin,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarante"
"http://fr.dbpedia.org/resource/Foca_(sous-marin,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_tête"
"http://fr.dbpedia.org/resource/Foca_(sous-marin,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Foca_(sous-marin,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto"
"http://fr.dbpedia.org/resource/Foca_(sous-marin,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
